Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,TK,Al-Arof,Rancakamurang RW 08,60,11
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,TK,TK. Ramadhian,Jl. Riung Saluyu IV RW 14,20,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,TK,TK Ananda,Jl. Riung Purna Raya RW 12,40,6
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,TK,TK INSANI,Jl. Riung Hegar Raya RW 10,40,5
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,TK,TK Al Hambra,Jl. Riung Hegar II RW 10,20,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,TK,TK MutiaRAHati (Al-Adha),Jl. Riung Tineung RW 09,48,7
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,TK,TK Guna Tria Putra,Jl. Riung Bagja RW 09,48,6
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,TK,TK H Nawawi,Jl. Gdbg Selatan RW 06,-,-
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PAUD,PAUD RW 01,Rancasagatan RW 01,35,5
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PAUD,PAUD Al Munawaroh RW 03,Gedebage Wetan RW 03,40,6
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PAUD,PAUD RW 04,Rancapacing RW 04,32,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PAUD,PAUD RW 05,Gedebage Tengah RW 05,30,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PAUD,PAUD RW 12,Jl. Wirawan RW 12,60,6
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PAUD,PAUD RW 14,Jl. Riung Saluyu VIII RW 14,35,7
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD,SD Ashfiya,Jl. Riung Mungpulung I,348,29
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD,SDIT Al-Mu'iz,Jl. Gedebage No 97,51,13
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD,SDN 215 Rancasagatan,Jl. Rancasagatan No. 1,193,9
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD,SDN 190 CISKID,Jl. Riung Bhakti No. 1 RT 03,1130,46
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD,PONPES Al-Bana,Ranca Bayawak RW 02 RT 01,40,6
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD,PONPES An-Nawawi,Jl. Gedebage Selatan RT 003,60,9
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SMP,MTS Az-zahra,Jl. Rancasagatan,395,13
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SMP,SMP 66 ( DI SD Ciskid),Jl. Riung Bakti RT 03,48,9
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SMP,H Nawawi,Jl. Gdbg Selatan RW 06,-,-
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SMK,SMKN 6 Kota Bandung,Jl. H. Hasan,2477,174
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,S1,PTQ-MAGDIS,Jl. Riung Purna II No. 18 RT 04,30,6
32.73.27,Gedebage,32.73.27.1003,Rancabolang,SMK SEDERAJAT,SMK Muhamadiyah 3,Jl. Gedebage Selatan No. 20,165,33
32.73.27,Gedebage,32.73.27.1003,Rancabolang,PAUD,PAUD Al - Barokah,RW 01,-,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,TK,TK Al-Munar,RW 01,-,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,PAUD,PAUD Melati,RW 02,-,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,TK,KB/TK Aisyiyah 26,RW 02,32,4
32.73.27,Gedebage,32.73.27.1003,Rancabolang,TPA,TPA Al-Hikmah,RW 02,31,3
32.73.27,Gedebage,32.73.27.1003,Rancabolang,TPA,Al- Amanah,RW 02,15,2
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RA,RA  Hidayatul Azis,RW 03,100,10
32.73.27,Gedebage,32.73.27.1003,Rancabolang,PAUD,PAUD  Bani Hasan,RW 03,-,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,TKQ,TKQ Bani Hasan,RW 03,-,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,TK,TK Al-Hidayah,RW 03,45,5
32.73.27,Gedebage,32.73.27.1003,Rancabolang,PAUD,PAUD Melati,RW 05,-,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,PAUD,PAUD Tunas Unggulan,RW 07,-,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,TK,TK Albina,RW 08,-,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,PGTK,PGTK Islam Terpadu Al-Aqsho,RW 10,44,5
32.73.27,Gedebage,32.73.27.1003,Rancabolang,TK,TK Rumah Keduaku,RW 10,15,4
32.73.27,Gedebage,32.73.27.1003,Rancabolang,TK,TK Cerdas,RW 11 CEMPAKA 9,49,5
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,TK/PAUD,PAUD Nurvita ,-,28,4
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,SD,SDN 216 Sondariah,-,179,9
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,TK/PAUD,POS PAUD Labib,-,20,3
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,TK,TKQ Rumah Sahabat ,-,30,4
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,SMA,SMAN 27 Bandung,RW 02,1093,64
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,SMP,SMPN 54 Bandung,-,592,33
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,SD,SDN 274 Cempaka Arum,RW 08,458,21
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,TK,TK TiaRAPutri ,-,84,9
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,TK,TK Anajiyah,RW 08,108,13
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,SD,Mi Anajiyah,RW 08,375,32
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,TK/PAUD,RAThoyyibah,RW 08,41,4
32.73.27,Gedebage,32.73.27.1001,Cimencrang,SD,SDN 086 Cimincrang,Cilameta RT 03 RW 02,278,13
32.73.27,Gedebage,32.73.27.1001,Cimencrang,SMP,Al- Ikhsan,Cilameta RT 03 RW 03,111,18
32.73.27,Gedebage,32.73.27.1001,Cimencrang,SMA,Al- Ikhsan,Cilameta RT 03 RW 03,84,14
