No,Bulan,Laporan Pengaduan ,Keterangan
1,Januari,0,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
2,Februari,0,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
3,Maret,16,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
4,April,11,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
5,Mei,16,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
6,Juni,33,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
7,Juli,35,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
8,Agustus,42,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
9,September,13,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
10,Oktober,10,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
11,November,9,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
12,Desember,12,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
