Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Adha,Imam Sholat Idul Adha,Khatib Sholat Idul Adha,Jumlah Jamaah (orang)
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Masjid Baiturrahman ,"Romli Basari, S.Ag","Romli Basari, S.Ag",900
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Masjid At Taufiq,Yayat,Yayat,250
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Masjid Miftahul Huda,Jajang Jaelani,Jajang Jaelani,150
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Masjid Al Qomar,"Koko Kosasih, S.Pd.I","Koko Kosasih, S.Pd.I",200
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Masjid Al Hidayah,Agus Alandri,Agus Alandri,150
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Masjid Nurul Huda,"Dr. H Slamet, M.M","Dr. H Slamet, M.M",900
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Masjid Nurul Falah,"Dr. H. Yaya Sunarya, M.Pd","Dr. H. Yaya Sunarya, M.Pd",500
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Masjid Al-Hikmah,Zaenal Muttaqien,Zaenal Muttaqien,350
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Masjid Darul ulum,Hasan Mud'is,Hasan Mud'is,350
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Masjid Nurusy Syukri ,Dede Setiadi,Dede Setiadi,250
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Lapangan Caturindo,Saefullah,Saefullah,200
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Lapangan Voli RW 05,Dede Somantri,Dede Somantri,100
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Masjid Al Hikmah,Asep Dudu S.Pd.I ,Asep Dudu S.Pd.I ,300
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Masjid Jami Nurul Fallah,"Pramono, S.Pd.I","Pramono, S.Pd.I",250
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Masjid Al Mu' Min,Cecep Sukmana,Cecep Sukmana,300
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Masjid Al Huda,Sobihin,Sobihin,100
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Masjid Al Maruf,Asep Sholeh,Asep Sholeh,100
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Masjid Abu Bakar ,Wahyudin,Wahyudin,100
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Masjid Asy Syakur,Drs Yayat,Drs Yayat,100
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Masjid Al Amanah,"Agus Fachrudin, S.Ag","Agus Fachrudin, S.Ag",150
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Masjid Al Ianah,Drs Yayat,Drs Yayat,100
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Baiturrahmah,KH Djohan Muhtaddin,KH Djohan Muhtaddin,1500
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Masjid Al Hidayah,"Epen Sopandi, S.Pd.I","Epen Sopandi, S.Pd.I",150
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Masjid Al Mutawadhi'in,Husein Hidayat,Husein Hidayat,250
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Nurul Hikmah,KH. Lili,KH. Lili,150
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,As Syukur,Enang Dayat,Enang Dayat,150
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Lapangan PPKB,KH. Deden Fakhrurrazi,KH. Deden Fakhrurrazi,500
