Kode Kecamatan,Kecamatan,Kode Kelurahan,Nama Kelurahan,Bidang Kemasyarakatan Dana Pemerintah (Rp),Bidang Kemasyarakatan Swadaya Masyarakat (Rp),Bidang Ekonomi Dana Pemerintah (Rp),Bidang Ekonomi Swadaya Masyarakat (Rp),Bidang Sosbud & Agama Dana Pemerintah (Rp),Bidang Sosbud & Agama Swadaya Masyarakat (Rp),Bidang Lingkungan Dana Pemerintah (Rp),Bidang Lingkungan Swadaya Masyarakat (Rp),Infrastruktur Fisik (Rp)
32.73.25,Cibiru,32.73.25.1004,Palasari, - ,8400000,-,-,-,750000,-,25750000,-
32.73.25,Cibiru,32.73.25.1004,Palasari,-,-,-,-,-,-,-,10000000,10000000
32.73.25,Cibiru,32.73.25.1004,Palasari,-,9500000,-,-,-,1050000,-,26500000,-
32.73.25,Cibiru,32.73.25.1004,Palasari,-,-,-,-,-,-,-,9500000,9500000
32.73.25,Cibiru,32.73.25.1004,Palasari,-,10000000,-,-,-,1100000,-,15500000,-
32.73.25,Cibiru,32.73.25.1004,Palasari,-,-,-,-,-,-,-,15000000,15000000
32.73.25,Cibiru,32.73.25.1004,Palasari,-,-,-,-,-,-,-,15500000,15500000
32.73.25,Cibiru,32.73.25.1004,Palasari,-,-,-,-,-,-,-,17000000,17000000
32.73.25,Cibiru,32.73.25.1004,Palasari,-,-,-,-,-,-,-,25000000,25000000
32.73.25,Cibiru,32.73.25.1004,Palasari,-,-,-,-,-,-,-,16000000,16000000
32.73.25,Cibiru,32.73.25.1004,Palasari,-,-,-,-,-,-,-,16500000,16500000
32.73.25,Cibiru,32.73.25.1004,Palasari,-,-,-,-,-,-,-,25750000,25750000
32.73.25,Cibiru,32.73.25.1004,Palasari,-,-,-,-,-,-,-,25500000,25500000
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,1156804548,67192000,-,3340000,656286500,90809000,372500000,327843000,220736875
32.73.25,Cibiru,32.73.25.1003,Cipadung ,56617000,-,1550000,-,354780000,-,37100000,-,450047000
32.73.25,Cibiru,32.73.25.1001,Cisurupan,,5000000,-,-,-,20045000,-,4000955500,-
