lokasi,nama_komoditas,4/1/14,4/2/14,4/3/14,4/4/14,4/5/14,4/6/14,4/7/14,4/8/14,4/9/14,4/10/14,4/11/14,4/12/14,4/13/14,4/14/14,4/15/14,4/16/14,4/17/14,4/18/14,4/19/14,4/20/14,4/21/14,4/22/14,4/23/14,4/24/14,4/25/14,4/26/14,4/27/14,4/28/14,4/29/14,4/30/14
Pasar Sederhana,Beras Medium,10500,0,9500,9500,9500,9500,0,0,9500,9500,0,9500,9500,0,0,9000,9000,9000,9000,0,0,0,9000,9000,9000,9000,9000,0,0,9000
Pasar Sederhana,Cabe Merah,37000,0,24000,24000,24000,24000,0,0,24000,24000,0,24000,24000,0,0,24000,24000,24000,24000,0,0,0,24000,24000,24000,24000,24000,0,0,22000
Pasar Sederhana,Bawang Merah,32000,0,16000,16000,16000,16000,0,0,16000,16000,0,16000,16000,0,0,20000,20000,20000,20000,0,0,0,20000,18000,18000,18000,18000,0,0,18000
Pasar Sederhana,Daging Ayam Ras,28000,0,28000,28000,28000,28000,0,0,28000,28000,0,28000,28000,0,0,28000,28000,28000,28000,0,0,0,28000,29000,29000,29000,29000,0,0,29000
Pasar Sederhana,Telur Ayam Ras,17000,0,15000,15000,15000,15000,0,0,15000,15000,0,15000,15000,0,0,15000,15000,15000,15000,0,0,0,15000,15000,15000,15000,15000,0,0,16000
Pasar Sederhana,Daging Sapi,98000,0,98000,98000,98000,98000,0,0,98000,98000,0,98000,98000,0,0,98000,98000,98000,98000,0,0,0,98000,98000,98000,98000,98000,0,0,98000
Pasar Sederhana,Minyak Goreng,14500,0,13000,13000,13000,13000,0,0,13000,13000,0,13000,13000,0,0,13000,13000,13000,13000,0,0,0,13000,14000,14000,14000,14000,0,0,14000
Pasar Sederhana,Gula Pasir,11000,0,12000,12000,12000,12000,0,0,12000,12000,0,12000,12000,0,0,11000,11000,11000,11000,0,0,0,11000,11000,11000,11000,11000,0,0,11000
Pasar Sederhana,Kentang,11000,0,14000,14000,14000,14000,0,0,14000,14000,0,14000,14000,0,0,11000,11000,11000,11000,0,0,0,11000,11000,11000,11000,11000,0,0,11000
Pasar Sederhana,Kedelai,12000,0,12000,12000,12000,12000,0,0,12000,12000,0,12000,12000,0,0,12000,12000,12000,12000,0,0,0,12000,12000,12000,12000,12000,0,0,12000
Pasar Sederhana,Tepung Terigu,8000,0,7500,7500,7500,7500,0,0,7500,7500,0,7500,7500,0,0,7500,7500,7500,7500,0,0,0,7500,7500,7500,7500,7500,0,0,7500
Pasar Sederhana,Bawang Putih,18000,0,15000,15000,15000,15000,0,0,15000,15000,0,15000,15000,0,0,16000,16000,16000,16000,0,0,0,16000,15000,15000,15000,15000,0,0,15000
Pasar Sederhana,Cabe Keriting,22000,0,24000,24000,24000,24000,0,0,24000,24000,0,24000,24000,0,0,24000,24000,24000,24000,0,0,0,24000,24000,24000,24000,24000,0,0,20000
Pasar Sederhana,Cabe Rawit,38000,0,80000,80000,80000,80000,0,0,80000,80000,0,80000,80000,0,0,70000,70000,70000,70000,0,0,0,70000,60000,60000,60000,60000,0,0,35000
Pasar Sederhana,Kacang Tanah,22000,0,18000,18000,18000,18000,0,0,18000,18000,0,18000,18000,0,0,18000,18000,18000,18000,0,0,0,18000,18000,18000,18000,18000,0,0,18000
Pasar Sederhana,Ubi Kayu,4000,0,4000,4000,4000,4000,0,0,4000,4000,0,4000,4000,0,0,4000,4000,4000,4000,0,0,0,4000,4000,4000,4000,4000,0,0,4000
Pasar Sederhana,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Jagung,7000,0,7000,7000,7000,7000,0,0,7000,7000,0,7000,7000,0,0,7000,7000,7000,7000,0,0,0,7000,7000,7000,7000,7000,0,0,7000
