Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
32.73.01,Sukasari,9331,2150,23.04,163,7.58,623,28.98,698,32.47,666,30.98
32.73.02,Coblong,17313,4376,25.28,1029,23.51,1568,35.83,925,21.14,854,19.52
32.73.03,Babakan Ciparay,17242,4015,23.29,566,14.1,637,15.87,2027,50.49,785,19.55
32.73.04,Bojongloa Kaler,18504,4009,21.67,296,7.38,1115,27.81,1679,41.88,919,22.92
32.73.05,Andir,16829,2001,11.89,704,35.18,577,28.84,210,10.49,510,25.49
32.73.06,Cicendo,14820,3916,26.42,311,7.94,803,20.51,1071,27.35,1731,44.2
32.73.07,Sukajadi,22518,4814,21.38,598,12.42,1588,32.99,1246,25.88,1382,28.71
32.73.08,Cidadap,8599,1930,22.44,236,12.23,576,29.84,558,28.91,560,29.02
32.73.09,Bandung Wetan,5087,1196,23.51,65,5.43,425,35.54,327,27.34,379,31.69
32.73.10,Astanaanyar,9713,2827,29.11,225,7.96,1499,53.02,601,21.26,502,17.76
32.73.11,Regol,12913,3178,24.61,80,2.52,740,23.29,890,28.01,1468,46.19
32.73.12,Batununggal,19292,5600,29.03,892,15.93,1994,35.61,1405,25.09,1309,23.38
32.73.13,Lengkong,7559,2029,26.84,284,14,977,48.15,178,8.77,590,29.08
32.73.14,Cibeunying Kidul,19137,5158,26.95,3618,70.14,476,9.23,286,5.54,778,15.08
32.73.15,Bandung Kulon,23522,6004,25.53,845,14.07,1330,22.15,1429,23.8,2400,39.97
32.73.16,Kiaracondong,18457,4276,23.17,404,9.45,1027,24.02,1129,26.4,1716,40.13
32.73.17,Bojongloa Kidul,12979,2875,22.15,531,18.47,559,19.44,795,27.65,990,34.43
32.73.18,Cibeunying Kaler,9131,2722,29.81,176,6.47,1078,39.6,831,30.53,637,23.4
32.73.19,Sumur Bandung,3628,899,24.78,98,10.9,236,26.25,226,25.14,339,37.71
32.73.20,Antapani,11039,3008,27.25,401,13.33,996,33.11,852,28.32,759,25.23
32.73.21,Bandung Kidul,9446,2381,25.21,114,4.79,488,20.5,449,18.86,1330,55.86
32.73.22,Buahbatu,14075,2591,18.41,208,8.03,1175,45.35,389,15.01,819,31.61
32.73.23,Rancasari,11471,3820,33.3,298,7.8,1175,30.76,422,11.05,1925,50.39
32.73.24,Arcamanik,9998,2256,22.56,250,11.08,406,18,667,29.57,933,41.36
32.73.25,Cibiru,10586,2544,24.03,189,7.43,803,31.56,255,10.02,1297,50.98
32.73.26,Ujungberung,12595,2968,23.56,334,11.25,644,21.7,740,24.93,1250,42.12
32.73.27,Gedebage,11297,3007,26.62,465,15.46,1263,42,547,18.19,732,24.34
32.73.28,Panyileukan,6184,1463,23.66,157,10.73,389,26.59,403,27.55,514,35.13
32.73.29,Cinambo,5129,1401,27.32,201,14.35,442,31.55,427,30.48,331,23.63
32.73.30,Mandalajati,10645,2287,21.48,270,11.81,674,29.47,562,24.57,781,34.15
