Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,TK,Al-Arof,Rancakamurang RW 08,60,11
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,TK,TK. Ramadhian,Jl. Riung Saluyu IV RW 14,20,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,TK,TK Ananda,Jl. Riung Purna Raya RW 12,40,6
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,TK,TK INSANI,Jl. Riung Hegar Raya RW 10,40,5
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,TK,TK AL-HAMBRA,Jl. Riung Hegar II RW 10,20,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,TK,TK Mutiara Hati (Al-Adha),Jl. Riung Tineung RW 09,48,7
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,TK,TK Guna Tria Putra,Jl. Riung Bagja RW 09,48,6
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,TK,TK - SD - SMP H Nawawi,Jl. Gdbg Selatan RW 06,-,-
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PAUD,PAUD RW 01,Rancasagatan RW 01,35,5
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PAUD,PAUD Al Munawaroh RW 03,Gedebage Wetan RW 03,40,6
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PAUD,PAUD RW 04,Rancapacing RW 04,32,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PAUD,PAUD RW 05,Gedebage Tengah RW 05,30,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PAUD,PAUD RW 12,Jl. Wirawan RW 12,60,6
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PAUD,PAUD RW 14,Jl. Riung Saluyu VIII RW 14,35,7
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD,SD Ashfiya,Jl. Riung Mungpulung I,348,29
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD,SDIT Al-Mu'iz,Jl. Gedebage No. 97,51,13
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD,SDN 215 Rancasagatan,Jl. Rancasagatan No. 1,193,9
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD,SDN 190 CISKID,Jl. Riung Bhakti No. 1 RT 03,1130,46
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD,PONPES Al-Bana,Ranca Bayawak RW 02 RT 01,40,6
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD,PONPES An-Nawawi,Jl. Gedebage Selatan RT 03,60,9
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SMP,MTS Az-zahra,Jl. Rancasagatan,395,13
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SMP,SMP 66 ( DI SD Ciskid),Jl. Riung Bakti RT 03,48,9
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SMK,SMKN 6 Kota Bandung,Jl. H. Hasan,2477,174
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Universitas,PTQ-MAGDIS,Jl. Riung Purna II No.18 RT 04,30,6
32.73.27,Gedebage,32.73.27.1003,Rancabolang,SMK,SMK Muhamadiyah 3,Jl. Gedebage Selatan No. 20,165,33
