KECAMATAN,KELURAHAN,LOKASI BIOPORI,JUMLAH BIOPORI
Cinambo,Sukamulya,Rw 01,324
Cinambo,Sukamulya,Rw 02,284
Cinambo,Sukamulya,Rw 03,466
Cinambo,Sukamulya,Rw 04,309
Cinambo,Sukamulya,Rw 05,334
Cinambo,Sukamulya,Rw 06,410
Cinambo,Cisaranten Wetan,Rw 01,213
Cinambo,Cisaranten Wetan,Rw 02,122
Cinambo,Cisaranten Wetan,Rw 03,198
Cinambo,Cisaranten Wetan,Rw 04,127
Cinambo,Cisaranten Wetan,Rw 05,367
Cinambo,Cisaranten Wetan,Rw 06,620
Cinambo,Pakemitan,Rw 01,100
Cinambo,Pakemitan,Rw 02,7
Cinambo,Pakemitan,Rw 03,234
Cinambo,Pakemitan,Rw 04,64
Cinambo,Pakemitan,Rw 05,190
Cinambo,Babakan Penghulu,Pinus Regency,410
Cinambo,Babakan Penghulu,Bebedahan Rw 02,320
Cinambo,Babakan Penghulu,Bebedahan Rw 03,420
Cinambo,Babakan Penghulu,Rancameong Rw 04,512
Cinambo,Babakan Penghulu,Rukun Mulya Rw 05,825
Cinambo,Babakan Penghulu,Babakan Penghulu Rw 06,205
Cinambo,Babakan Penghulu,Jalan Rumah Sakit Cinambo Rw 07,480
Cinambo,Babakan Penghulu,Pinus Regency Rw 08,400
