No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,"Belanja Barang dan Jasa, Belanja pakai Habis",1200000,APBD,11962086,N/A
2,N/A,"Belanja Bahan/ Material,",109193080,APBD,11962869,N/A
3,N/A,Belanja Cetak dan Penggandaan,3600000,APBD,11963047,N/A
4,N/A,Belanja Barang dan Jasa,15360000,APBD,11963256,N/A
5,N/A,Belanja Makanan dan Minuman,115200000,APBD,11963565,N/A
6,N/A,Belanja Makanan dan Minuman,254400000,APBD,11963919,N/A
7,N/A,Belanja Pakaian Kerja,754901,APBD,11964134,N/A
8,N/A,Belanja Pemeliharaan Jalan,257515079,APBD,11972906,N/A
9,N/A,Belanja Pemeliharaan yang di swakelolakan,142808849,APBD,11973366,N/A
10,N/A,Belanja Bahan Pakai Habis Alat Tulis kantor,1945483,APBD,11973738,N/A
11,N/A,Belanja Cetak dan Penggandaan,9663000,APBD,11974059,N/A
12,N/A,Belanja Penggandaan,1000000,APBD,11974268,N/A
13,N/A,Belanja Barang dan Jasa Belanja Publikasi,3200000,APBD,11974403,N/A
14,N/A,Belanja Barang  makanan dan minuman,32000000,APBD,11974585,N/A
15,N/A,Belanja MAkanan dan Minuman Kegiatan,24000000,APBD,11974733,N/A
16,N/A,Belanja JAsa Tenaga Ahli/NAra Sumber,11000000,APBD,11974979,N/A
17,N/A,Belanja Penggandaan,2020000,APBD,11975293,N/A
18,N/A,Belanja Pegawai Honorarium non PNS,300000,APBD,11976720,N/A
19,N/A,Belanja Bahan Pakai habis  Alat Tulis Kantor,1166550,APBD,11979734,N/A
20,N/A,Belsanja Penggandaan,300000,APBD,11979895,N/A
21,N/A,Belsanja Penggandaan,300000,APBD,11979898,N/A
22,N/A,Belsanja Penggandaan,300000,APBD,11979924,N/A
23,N/A,Belanja Cetak Publikasi,1472000,APBD,11979977,N/A
24,N/A,Belanja Makanan dan Minumana Rapat,28000000,APBD,11980024,N/A
25,N/A,Belanja Makanan dan Minuman Kegiatan,28000000,APBD,11980056,N/A
26,N/A,Belanja Pakaian Kerja Lapangan,4907720,APBD,11980108,N/A
27,N/A,Belanja Pemeliharaan Peralatan dan perlengkapanKantor/Rumah Tangga,17655000,APBD,11980178,N/A
28,N/A,Belanja Jasa tenaga Ahli Narasumber,11000000,APBD,11980225,N/A
29,N/A,Belanja Barang Jasa Belanja Pakaian Kerja,220000000,APBD,12017624,N/A
30,N/A,Belanja Pemeliharaan Jalan,373939913,APBD,12018650,N/A
31,N/A,"Belanja Modal Gedung dan Bangunan, Pengadaan tugu Titik Kontrol / Pasti",199989591,APBD,12022726,N/A
32,N/A,Belanja Pakai Habis,7457872,APBD,12023120,N/A
33,N/A,Belanja MAkanan dan Minuman,44940000,APBD,12023255,N/A
34,N/A,Belanja MAkanan dan Minuman,44940000,APBD,12024005,N/A
35,N/A,Belanja nMakanan dan Minuman Kegiatan,22795000,APBD,12024123,N/A
36,N/A,Belanja PAkaian Kerja,8000000,APBD,12024232,N/A
37,N/A,Belanja Modal perlatan dan Mesin- Pengadaan Alat Kantor,1650000,APBD,12024436,N/A
38,N/A,Belanja Bahah Pakai Habis,2711363,APBD,12025370,N/A
39,N/A,Belanja Cetak dan Penggandaan,3300000,APBD,12025524,N/A
40,N/A,Belanja Makanan dan Minuman,56550000,APBD,12025687,N/A
41,N/A,Belanja Manakan dan Minuman,4500000,APBD,12025905,N/A
42,N/A,Belanja Makanan dan Minuman Kegiatan,36750000,APBD,12026050,N/A
43,N/A,Belanja Pakaian Kerja,35200000,APBD,12026187,N/A
44,N/A,Belanja Pegawai honorarium PNS,10000000,APBD,12026410,N/A
45,N/A,Belanja Pemeliharaan Gedung dan Bangunan,88793593,APBD,12445872,N/A
46,N/A,Pemeliharaan Saluran Air (Pengerukan Selokan) RW 01 - RW 10,138550500,APBD,12580010,N/A
47,N/A,Belanja Cetak,7065000,"APBD, APBD",13060041,August 2017
48,N/A,Belanja Pakaian Kerja,4294255,APBD,13712251,October 2017
49,N/A,Belanja MAkanan dan Minuman Kegiatan,56600000,APBD,13713933,June 2017
50,N/A,Belanja Makanan dan minuman,24000000,APBD,13713968,June 2017
51,N/A,Belanja Cetak dan Penggandaan,3427500,APBD,13714089,June 2017
52,N/A,"Belanja Cetak dan Penggandaan, Belanja cetak Publikasi",5472000,APBD,13714168,June 2017
53,N/A,Belanja Penggandaan,1000000,APBD,14047148,January 2017
54,N/A,Belanja Cetak Publikasi,3200000,APBD,14047202,January 2017
55,N/A,Belanja Pakaian Kerja LApangan,12269300,APBD,14047560,March 2017
