Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Pemotongan Kurban,Jumlah Sapi,Jumlah Domba
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Nurul Ikhwan RW 11,5,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Al - Bana RW 02,10,16
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Terminal Peti Kemas RW 03/05,6,5
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Khusnul Khatimah RW 04,4,-
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Lap. Pusdikmin RW 06,-,-
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pool Pahala Kencana RW 06,10,10
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Al-Arkom RW 07,6,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Al-Arof RW 08,7,7
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Al-Hikmah RW 09,6,-
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Al-Ikhlas RW 09,7,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,An-Nur RW 09,6,2
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Al-Adlha RW 09,-,5
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Nurul Ikhsan RW 10,1,-
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,As-Salam RW 11,-,5
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Al-Jihad RW 12,-,5
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Al-Muhajirin RW 13,-,5
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Al-Fatah RW 13,-,5
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid Al-Munajat Jl. Gedebage Selatan RT 02/01,-,5
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid Al-maksudi Jl. Gedebage Selatan RT 05/01,-,5
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjis Ar-Rohmah Jl. Gedebage Selatan RT 05/01,-,5
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid Al-Hidayah Jl. Derwati RW 03                   ,-,5
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid An-Nur Halaman Masjid An-Nur  RW 04,2,2
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid Al-Kahfi Jl. Flora Raya RW 05               ,-,5
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid Darussalam Adipura RW 06,-,5
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid Al Ikhlas Adipura RW 07,-,5
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid Miftahul Jannah Adipura RW 08,-,5
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid A-Ukhuwah Adipura Cluster Palem RW 09,1,1
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid Muhajirin Adipura Cluster Tulip  RW 10,1,1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Al-Falah RW 03,-,-
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Stadion GBLA RW 04,8,12
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Masjid Assholihat RW 04,8,5
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Masjid Nurul Huda RW 06,10,32
