Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan, Nama UPZ DKM Pengumpul,Jumlah Muzaki, Beras (Kg) ,Beras (Rp),Zakat Fitrah Berupa Uang,Jumlah Terima Zakat
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,At Taufik /1,247,15,180000,9182000,50
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Jihadul Wasilah /4,666,105,1260000,18780000,167
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Al - Arief /5, -, -   ,0, -,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Amaliyah / 6,_, -   ,0,0,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Al-Hidayah /7,294,40,480000,8340000,562
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Miftahul Ullum /7,0, -   ,0,0,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Sabihussalam / 7,0, -   ,0,0,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Banitawwab  / 9,277,63.5,762000,7620000,47
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Arrahmah /9,537,102.5,1230000,14580000,72
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Nurul Iman/10,403,101,1212000,12093500,98
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Al-Bayinah/10,414,41.5,498000,12780000,141
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Alhidayah/12,535,225,2700000,29660000,261
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Al-Mubarok / 13,762,63,756000,21395000,55
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Ukhuwatul Islam/14,383,85.5,1026000,10680000,52
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Al - Hasanah /15,267,120,1440000,6630000,88
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Baiturahman/15,396,40,480000,11880000,119
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Nurul Falah /15,219,122.5,1470000,5100000,37
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Miftahul Huda / 15,660,250,3000000,16800000,110
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari, Miftahul Ulum/16 ,233,108,1296000,5850000,18
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari, Attaqwa /16 ,414,187.5,2250000,10050000,72
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari, Attalib/16 ,108,77.5,930000,4620000,50
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Al Ijabah/17,302, -   ,0,1620000,25
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Sahibussalam / 17,94, -   ,0,3540000,66
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Almubarokah/18,222,480,5760000,35160000,217
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Jam'Iyyatul Huda/19,365, -   ,0,11480000,80
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Miftahul Khoiriyah/20,578, -   ,0,17340000,121
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Mesjid Assobirin,"1,910,000", -   ,0,1910000,1910000
