Nama Jalan,Panjang Ruas Jalan (Km),Kondisi Jalan Baik (Km),Persentas Jalan Baik (%),Kondisi Jalan Sedang (Km),Persentas Jalan Sedang (%),Kondisi Jalan Rusak Ringan,Persentase Jalan Rusak Ringan (%),Kondisi Jalan Rusak Berat (Km),Persentase Jalan Rusak Berat (%)
 17 Agustus I ,0.145,0.116,80.00,0.029,20.00,0,0.00,0,0.00
 17 Agustus II ,0.128,0.096,75.00,0.019,14.84,0.013,10.16,0,0.00
 Abadi I ,0.420,0.420,100.00,0,0.00,0,0.00,0,0.00
 Abadi II ,0.161,0.161,100.00,0,0.00,0,0.00,0,0.00
 Abadi III ,0.260,0.234,90.00,0.026,10.00,0,0.00,0,0.00
 Abadi IV ,0.220,0.198,90.00,0.022,10.00,0,0.00,0,0.00
 Abadi Raya ,0.600,0.480,80.00,0.12,20.00,0,0.00,0,0.00
 Abc ,0.547,0.438,80.07,0.109,19.93,0,0.00,0,0.00
 Abu Bakar ,0.104,0.083,79.81,0.021,20.19,0,0.00,0,0.00
 Aceh ,2.318,2.086,89.99,0.232,10.01,0,0.00,0,0.00
 Adi Brata ,0.226,0.158,69.91,0.023,10.18,0.045,19.91,0,0.00
 Adi Suren ,0.183,0.137,74.86,0.027,14.75,0.019,10.38,0,0.00
 Adimaja ,0.176,0.114,64.77,0.026,14.77,0.018,10.23,0.018,10.23
 Adiminangun ,0.103,0.062,60.19,0.031,30.10,0.01,9.71,0,0.00
 Adipati Kertabumi ,0.226,0.226,100.00,0,0.00,0,0.00,0,0.00
 Aditia ,0.477,0.477,100.00,0,0.00,0,0.00,0,0.00
 Aerobik ,0.770,0.539,70.00,0.077,10.00,0.154,20.00,0,0.00
 Aeromodeling I ,0.154,0.138,89.61,0.008,5.19,0.008,5.19,0,0.00
 Aeromodeling II ,0.070,0.070,100.00,0,0.00,0,0.00,0,0.00
 Aeromodeling III ,0.960,0.960,100.00,0,0.00,0,0.00,0,0.00
 Aeromodeling IV ,0.357,0.268,75.07,0.089,24.93,0,0.00,0,0.00
 Aeromodeling Raya ,0.283,0.255,90.11,0.014,4.95,0.014,4.95,0,0.00
 Aeromodeling V S/D Polo Air ,0.532,0.532,100.00,0,0.00,0,0.00,0,0.00
 Agronomi ,0.132,0.132,100.00,0,0.00,0,0.00,0,0.00
 Ahmad ,0.118,0.118,100.00,0,0.00,0,0.00,0,0.00
 Aip II Ks. Tumbuan ,0.677,0.643,94.98,0.034,5.02,0,0.00,0,0.00
 Airbus ,0.300,0.300,100.00,0,0.00,0,0.00,0,0.00
 Ajudan Jendral ,0.522,0.418,80.08,0.052,9.96,0.052,9.96,0,0.00
 Akasia ,0.167,0.114,68.26,0.033,19.76,0.013,7.78,0.007,4.19
 Aki Padma  ,0.523,0.314,60.04,0.105,20.08,0.073,13.96,0.031,5.93
 Akil ,0.370,0.277,74.86,0.056,15.14,0.037,10.00,0,0.00
 Aksan ,0.651,0.651,100.00,0,0.00,0,0.00,0,0.00
 Akuntansi ,0.215,0.193,89.77,0.011,5.12,0,0.00,0.011,5.12
 Al` Basyariah/ Sauyunan I ,0.157,0.109,69.43,0.024,15.29,0.013,8.28,0.011,7.01
 Alani ,0.150,0.120,80.00,0.03,20.00,0,0.00,0,0.00
 Alembas ,0.150,0.135,90.00,0.015,10.00,0,0.00,0,0.00
 Alexandri ,0.519,0.467,89.98,0.052,10.02,0,0.00,0,0.00
 Alfa ,0.255,0.204,80.00,0.051,20.00,0,0.00,0,0.00
 Alhanudri ,0.263,0.237,90.11,0.026,9.89,0,0.00,0,0.00
 Alhanudri I ,0.040,0.032,80.00,0.008,20.00,0,0.00,0,0.00
 Alhanudri II ,0.630,0.567,90.00,0.063,10.00,0,0.00,0,0.00
 Alipin ,0.137,0.082,59.85,0.014,10.22,0.041,29.93,0,0.00
 Alkateri ,0.247,0.222,89.88,0.025,10.12,0,0.00,0,0.00
 Alumunium ,0.080,0.064,80.00,0.016,20.00,0,0.00,0,0.00
 Alun-Alun Timur ,0.133,0.080,60.15,0.013,9.77,0.04,30.08,0,0.00
 Alun-Alun Timur ,0.144,0.101,70.14,0.043,29.86,0,0.00,0,0.00
 Alun-Alun Utara ,0.086,0.086,100.00,0,0.00,0,0.00,0,0.00
 Alwa ,0.100,0.100,100.00,0,0.00,0,0.00,0,0.00
 Amaliris ,0.039,0.023,58.97,0.008,20.51,0.006,15.38,0.002,5.13
 Ambon ,0.645,0.613,95.04,0.032,4.96,0,0.00,0,0.00
 Anak Kali  Cikapundung ,0.800,0.720,90.00,0.08,10.00,0,0.00,0,0.00
 Anatomi ,0.150,0.105,70.00,0.045,30.00,0,0.00,0,0.00
 Ancol Barat ,0.234,0.187,79.91,0.047,20.09,0,0.00,0,0.00
 Ancil III ,0.050,0.040,80.00,0.005,10.00,0.005,10.00,0,0.00
 Ancol Tengah ,0.330,0.231,70.00,0.033,10.00,0.066,20.00,0,0.00
 Ancol Tengah Selatan ,0.200,0.160,80.00,0.02,10.00,0.02,10.00,0,0.00
 Ancol Timur I ,0.265,0.212,80.00,0.053,20.00,0,0.00,0,0.00
 Ancol Timur II ,0.193,0.193,100.00,0,0.00,0,0.00,0,0.00
 Ancol Timur III ,0.471,0.283,60.08,0.141,29.94,0.047,9.98,0,0.00
 Ancol Timur Ix ,0.089,0.071,79.78,0.018,20.22,0,0.00,0,0.00
 Ancol Timur Vi ,0.084,0.084,100.00,0,0.00,0,0.00,0,0.00
 Ancol Timur VIII ,0.200,0.160,80.00,0.04,20.00,0,0.00,0,0.00
