Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Toko,Alamat Toko
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Alfamart Sarijadi 2,Jl. Sarirasa Blok IV No. 50 RT 02 RW 03
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Alfamart Terusan Sutami,Jl. Terusan Prof.Dr.Sutami No. 90 RT 04 RW 06
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Yomart Cijerokaso,Jl. Sarijadi Raya No. 49 RT 05 RW 01
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Alfamart,Jl. Sarimanah No. 15 RW 07
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Yomart Sarimanah,Jl. Sarimanah No. 106 RW 08
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Alfamart Sarimanah,Jl. Sarimanah No. 87 RW 09
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Indomaret Sariasih,Jl. Sariasih Blok 3 No. 19 RW 02
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Indomaret Perintis,Jl. Perintis 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Indomaret Sarimanis,Jl. Sarimanis
32.73.01,Sukasari,32.73.01.1003,Isola,Alfamart,Jl. Sersan Bajuri RT 08 RW 04
32.73.01,Sukasari,32.73.01.1003,Isola,Yomart,Jl. Sersan Bajuri RT 01 RW 04
32.73.01,Sukasari,32.73.01.1003,Isola,Indomaret,Jl. Setiabudhi RT 01 RW 05
32.73.01,Sukasari,32.73.01.1003,Isola,Indomaret,Jl.Geger Kalong Girang RT 01 RW 06
32.73.01,Sukasari,32.73.01.1003,Isola,Alfamart,Jl.Geger Kalong Girang RT 03 RW 06
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Indomaret,Jl. Gegerkalong Hilir No. 54
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Alfamart,"Jl. Harapan, Gegerkalong"
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Alfamart N115 Geger Kalong Girang,JL Geger Kalong Girang No. 25 RT 05 RW 03
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Alfamart,Jl. Geger Kalong Girang
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Alfamart,Jl. Gegerkalong Hilir No. 37
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Alfamart,Jl. Setiabudhi No. 161
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Alfamart,Jl. Setiabudi
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Indomaret,Jl. Gegerkalong Hilir
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Indomaret,Jl. Setiabudhi No. 149
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Indomaret Sindang Sirna,Jl. Sindangsirna No. 39
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Indomaret,Jl. Gegerkalong Lebak I
