Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,106,36,42,436,607,0,12,0,0,0,8,9,5,186,59,98,39,37,250,548
32.73.02,Coblong,82,51,51,398,1679,0,0,0,0,0,1,0,0,23,122,81,51,51,375,1557
32.73.03,Babakan Ciparay,34,183,15,45,234,0,0,0,200,0,1,104,1,49,34,33,79,14,196,200
32.73.04,Bojongloa Kaler,73,199,95,122,397,0,48,0,400,0,0,34,0,172,166,73,213,95,350,231
32.73.05,Andir,58,205,16,231,1693,0,0,0,0,0,7,7,0,84,2,51,198,16,147,1691
32.73.06,Cicendo,36,27,0,235,457,0,0,0,10,0,1,3,0,27,8,35,24,0,218,449
32.73.07,Sukajadi,8,12,11,7,70,160,72,0,527,300,163,31,10,527,221,5,53,1,7,149
32.73.08,Cidadap,44,27,23,620,1394,0,0,0,0,0,11,6,0,59,12,33,21,23,561,1382
32.73.09,Bandung Wetan,95,19,24,124,1057,0,48,0,100,0,0,6,0,54,6,95,61,24,170,1051
32.73.10,Astanaanyar,166,58,32,862,1297,0,0,0,0,0,12,3,5,155,30,154,55,27,707,1267
32.73.11,Regol,109,34,34,708,1413,30,0,0,0,0,36,2,0,67,13,103,32,34,641,1400
32.73.12,Batununggal,114,124,29,222,1724,25,0,0,300,0,13,13,1,163,4,126,111,28,359,1720
32.73.13,Lengkong,159,425,35,574,1265,0,0,0,200,0,1,12,0,73,17,158,413,35,701,1248
32.73.14,Cibeunying Kidul,103,8,16,292,755,0,0,0,0,0,0,0,0,0,0,103,8,16,292,755
32.73.15,Bandung Kulon,138,11,21,477,1076,0,0,0,0,0,22,5,0,112,34,116,6,21,365,1042
32.73.16,Kiaracondong,39,16,22,256,579,0,0,0,0,0,11,1,1,113,25,28,15,21,143,554
32.73.17,Bojongloa Kidul,11,11,20,445,543,25,0,0,0,0,4,0,0,3,3,32,11,20,442,540
32.73.18,Cibeunying Kaler,51,0,142,531,560,0,0,0,0,0,18,0,0,38,27,33,0,142,493,533
32.73.19,Sumur Bandung,88,46,14,44,848,0,288,0,200,200,4,30,1,43,3,84,304,13,201,1045
32.73.20,Antapani,66,111,15,347,1125,0,0,0,0,0,3,0,1,55,8,63,111,14,292,1117
32.73.21,Bandung Kidul,39,23,9,428,647,0,0,0,0,0,2,1,1,73,20,37,22,8,355,627
32.73.22,Buahbatu,57,46,24,361,652,0,0,0,0,0,6,2,2,80,18,51,44,22,281,634
32.73.23,Rancasari,30,28,17,491,725,0,0,0,0,0,5,7,0,161,64,25,21,17,330,661
32.73.24,Arcamanik,53,50,37,156,380,25,0,0,100,0,4,0,1,91,6,74,50,36,165,374
32.73.25,Cibiru,103,222,44,196,332,0,154,0,180,202,6,13,3,105,175,97,363,41,271,359
32.73.26,Ujungberung,30,3,19,113,80,0,0,0,0,0,3,0,0,23,0,27,3,19,90,80
32.73.27,Gedebage,85,12,42,356,800,0,0,0,0,0,4,0,3,5,14,81,12,39,351,786
32.73.28,Panyileukan,33,116,29,122,389,0,100,0,100,0,6,37,2,87,8,27,179,27,135,381
32.73.29,Cinambo,60,6,18,496,533,8,0,0,0,0,55,0,0,44,2,13,6,18,452,531
32.73.30,Mandalajati,278,117,35,285,2386,0,0,0,0,0,1,0,0,154,37,277,117,35,131,2349
