Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan
32.73.05,Andir,32.73.05.1006,Campaka,Putra Mekar,Aneka Kesenian Tradisional (Calung Reog Angklung Degung Jaipong dll),Jl. Paledang RT 03/RW 02,Cece Iwan Supriatna
32.73.05,Andir,32.73.05.1006,Campaka,Seni Budaya Leboy Satia ,Tradisional (Calung Kacapi Suling Upacara Adat Degung Orkes Dangdut Seni Tari/Jaipongan Reog),Jl. Babakan Cianjur RT  01/RW  07 ,Agus Sukmara
32.73.05,Andir,32.73.05.1006,Campaka,Sekar Wangi Panglipur,-,Jl.. Babakan cianjur RT  05 RW  07,Udin
32.73.05,Andir,32.73.05.1003,Ciroyom,Karinding Dolewak,Pencak Silat,Jl. Ciroyom RT  09/ RW  08,Mang Ued
32.73.05,Andir,32.73.05.1003,Ciroyom,Karinding Dolewak,Karinding,Jl. Ciroyom RT  09/ RW  09,Mang Ued
32.73.05,Andir,32.73.05.1003,Ciroyom,Karinding Dolewak,Marawis,Jl. Ciroyom RT  09/ RW  10,Mang Ued
32.73.05,Andir,32.73.05.1003,Ciroyom,Karinding Dolewak,Tari,Jl. Ciroyom RT  09/ RW  11,Mang Ued
32.73.05,Andir,32.73.05.1002,Dunguscariang,Batik Katon,Membatik, -, -
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Tadjimalela,Reog,Jl. Dulatip Gg. Pahruroji No. 61/13 D,Bonni RA. Dimapisa
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Tadjimalela,Pencak Silat,Jl. Dulatip Gg. Pahruroji No. 61/13 D,Bonni RA. Dimapisa
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Marawis Ponpes At Taubah,Marawis,Jl. Hidayat No. 1,Dian
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Marawis Al Muklisin,Marawis,Jl. Ence Azis,Ust. Ridho
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Angklung Arumba Inspiring,Angklung, -,Apin T.Q
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Dennnysta Music Entertaiment,Seni Musik Pop Dangdut,Jl. Sukamanah No 286 RT  06/RW  08,Denny Handoyo
32.73.05,Andir,32.73.05.1005,Garuda,Kiara Pusaka Domas,Pencak Silat,Maleber Utara No. 34 ,Rahmat Sanjaya
32.73.05,Andir,32.73.05.1005,Garuda,Galing Parwati,Kacapi Suling, -, -
32.73.05,Andir,32.73.05.1005,Garuda,Rumah Kultur,Musik Etnik Perkusi Orkes Dangdut Pop Kreatif,Jl. Garuda RT  01/RW  05 Bandung,Yeni Heryani Barnas
32.73.05,Andir,32.73.05.1001,Maleber,Arrohim,Marawis, -, -
32.73.05,Andir,32.73.05.1001,Maleber,Gumeulis,Jaipongan, -, -
32.73.05,Andir,32.73.05.1001,Maleber,Group Ali S Entertaiment, -, -, -
