lokasi,nama_komoditas,6/3/16,6/10/16,6/17/16,6/24/16,6/1/16,6/2/16,6/6/16,6/9/16,6/13/16,6/14/16,6/15/16,6/16/16,6/20/16,6/21/16,6/22/16,6/23/16,6/27/16,6/28/16,6/29/16,6/30/16
Pasar Andir,Beras Medium,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,0,10000
Pasar Andir,Cabe Merah,45000,55000,55000,55000,25000,45000,55000,55000,55000,55000,55000,55000,46000,46000,46000,46000,55000,55000,55000,55000
Pasar Andir,Bawang Merah,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000
Pasar Andir,Daging Ayam Ras,35000,35000,35000,33000,33000,35000,35000,35000,35000,35000,35000,35000,33000,33000,33000,33000,33000,0,35000,35000
Pasar Andir,Telur Ayam Ras,23000,23000,23000,0,23000,23000,23000,23000,23000,23000,23000,23000,20000,20000,20000,20000,20000,2100,2100,2100
Pasar Andir,Daging Sapi,120000,115000,115000,115000,115000,115000,125000,115000,115000,115000,115000,115000,115000,115000,115000,115000,0,115000,115000,115000
Pasar Andir,Minyak Goreng,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000
Pasar Andir,Gula Pasir,15000,15000,15000,16000,15000,15000,15000,15000,15000,15000,15000,15000,16000,16000,16000,16000,16000,16000,16000,0
Pasar Andir,Kentang,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,16000,16000,16000
Pasar Andir,Kedelai,11000,11000,11000,11000,11000,11000,11000,11000,11000,11000,11000,11000,11000,11000,11000,11000,11000,11000,11000,11000
Pasar Andir,Tepung Terigu,0,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500
Pasar Andir,Bawang Putih,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000
Pasar Andir,Cabe Keriting,30000,25000,25000,25000,24000,30000,25000,25000,25000,25000,25000,25000,18000,18000,18000,18000,0,30000,30000,30000
Pasar Andir,Cabe Rawit,30000,35000,35000,35000,30000,30000,35000,35000,35000,35000,35000,35000,28000,28000,28000,28000,35000,35000,35000,35000
Pasar Andir,Kacang Tanah,28000,28000,28000,28000,28000,28000,28000,28000,28000,28000,28000,28000,28000,28000,28000,28000,28000,0,28000,28000
Pasar Andir,Ubi Kayu,3000,3000,3000,3000,3000,3000,3000,3000,3000,3000,3000,3000,3000,3000,3000,3000,3000,3000,3000,3000
Pasar Andir,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Jagung,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000
