Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha,Jumlah Pekerja
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,PT. GIS Sains Enginering,Konsultan Perencanaan,Bandung City View R-13,28
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,PT. Syapril Janizar,Konsultan Perencanaan,Bandung City View R-10,18
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,CV. Mandala Karya Enginering,Konsultan Tehnik,Komp.Bumi Pasindan RT 03 RW 08,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,CV. Muhdi Karya Enginering,Konsultan Tehnik,Komp.Bumi Pasindan RT 03 RW 08,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,PT. Romian Jaya Abadi,Jasa Dan Perdagangan,Komp.Bumi Pasindan Rtr.02 RW 08,18
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,CV. Cipta Priangan,Konsultan,Komp.Green Garden View,4
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,PT. Nata Desain Emaji,Konsultan Perencanaan,Bandung City View E-2,4
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,CV. Gian,Toko Modern (Mini Market),-,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Dahlia,Kerajinan Bunga Plastik,Jl. Pasir Impun Barat No. 34 RT 01/11,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Riza Karsa Mandiri,"Akar Wangi,Batik, Kayu",Jl. Mande Viii B8 Pondok Giri Mande,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Aneka Jasa Perkasa,Keser Rajut,Komp.Giri Mande Blok A5 No.3,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Nur Sari Rasa,"Pepes Bandeng, Rolade",Komp.Giri Mande BII 28,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Jambal Tuban,Ikan Asin Jambal,RW 04 ,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Agar Pelangi,Agar-Agar Gambar,Kertasari RT 06/07,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,CV 3 Saudara,Pupuk Organik,Kertasari No.223 RT 06/07,5
