Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NamaPosyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Posyandu Tulip RW 03,Purnama,Gg. Terasana No 122 RT 02/03,40,40,7
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Posyandu Mawar Jingga RW 04,Mandiri,Jl. Pajajaran Gg. Kina No. 29/5 A,63,63,9
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Posyandu Teratai RW 05,Mandiri,Gg. Polisi No. 27/5A,41,41,8
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Posyandu Kenari RW 06,Purnama,Jl. Moh Mesri Samping No. 5,14,14,7
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Posyandu Melati RW 07,Mandiri,Jl. Moh Aleh RT 02/07,39,39,7
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Posyandu Wijaya Kusuma RW 08,Mandiri,Jl. Rais RT 06/08,47,47,8
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Posyandu Anggrek RW 09,Mandiri,Gg. Dumah RT 02/09,47,47,8
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Posyandu Tanjung RW 10,Purnama,Jl. Kebon Kawung Gg. Bengkel RT 02/10,22,22,7
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Posyandu Gotong Royong RW 1 ,Madya,Jl. Lesmana No.  1 A RW 01,21,21,10
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Posyandu SejahteraRW 03,Mandiri,Jl. Pandu No.  32 RW 03,71,71,12
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Posyandu Sukarela RW 04,Mandiri,Jl.  Pamoyanan No.  19 A,67,67,15
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Posyandu Harapan Bangsa RW 05,Mandiri,Jl. Mahmud Iii Belakang Ps.Pamoyanan RW 5,44,44,10
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Posyandu Dewi Sartika I RW 06,Mandiri,Jl. Muhamad 17 RW 06,49,49,23
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Posyandu Dewi Sartika II RW 06,Mandiri,Jl. Muhamad 07/06 ,88,88, -
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Dewi Sartika I RW 01,Mandiri,Jl. Sukawarna RT 02/01,50,50,17
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Dewi Sartika II RW 01,Mandiri,Jl. Sukawarna RT 01/01,52,52, -
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Perkutut RW 02,Madya,Komplek Sukasari RT 02/02,52,52,10
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Mawar I RW 03,Madya,Jl. Sukawarna Baru RT 01/03,58,58,32
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Mawar IIRW 03,Madya,Jl. Cipedes Hegar RT 09/03,43,43, -
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Mawar IIIRW 03,Purnama,Jl. Cipedes 1 RT 05/03,98,98, -
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Mawar IV RW 03,Mandiri,Jl. Cipedes 1 RT 05/03,87,87, -
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Melati I RW 04,Mandiri,Jl. Cipedes 11 RT 02/04,54,54,16
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Melati Ii RW 04,Mandiri,Jl. Cipedes 11 RT 03/04,68,68, -
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Buah Hati Ibu I RW 05,Purnama,Jl. Citepus I RT 02/05,59,59,17
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Buah Hati Ibu II RW 05,Purnama,Jl. Citepus I RT 05/05,60,60, -
