Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-laki,Bayi Perempuan
32.73.01,Sukasari,Sukarasa,127,143
32.73.01,Sukasari,Ledeng,144,125
32.73.01,Sukasari,Karangsetra,219,206
32.73.01,Sukasari,Sarijadi,258,255
32.73.07,Sukajadi,Sukajadi,552,632
32.73.07,Sukajadi,Sukagalih,160,175
32.73.07,Sukajadi,Sukawarna,151,131
32.73.06,Cicendo ,Pasirkaliki,603,591
32.73.06,Cicendo ,Sukaraja,191,210
32.73.05,Andir,Garuda,541,527
32.73.05,Andir,Babatan,221,208
32.73.08,Cidadap,Ciumbuleuit,347,377
32.73.08,Cidadap,Cipaku,110,125
32.73.02,Coblong,Puter,210,172
32.73.02,Coblong,Dago,343,430
32.73.02,Coblong,Sekeloa,110,162
32.73.02,Coblong,Cikutra Lama,161,211
32.73.09,Bandung Wetan,Salam,73,131
32.73.09,Bandung Wetan,Tamansari,165,152
32.73.19,Sumur Bandung,Tamblong,182,190
32.73.19,Sumur Bandung,Balaikota,65,110
32.73.18,Cibeunying Kaler,Neglasari,245,253
32.73.18,Cibeunying Kaler,Cigadung,289,272
32.73.14,Cibeunying Kidul,Padasuka,483,468
32.73.14,Cibeunying Kidul,Pasirlayung,354,335
32.73.16,Kiaracondong,Babakansari,752,779
32.73.16,Kiaracondong,Babakan Surabaya,324,315
32.73.12,Batununggal,Ibrahim Adjie,350,355
32.73.12,Batununggal,Gumuruh,402,450
32.73.12,Batununggal,Ahmad Yani,164,190
32.73.13,Lengkong,Talagabodas,213,204
32.73.13,Lengkong,Suryalaya,108,108
32.73.13,Lengkong,Cijagra Baru,92,121
32.73.13,Lengkong,Cijagra Lama,143,156
32.73.11,Regol,Pasundan,139,134
32.73.11,Regol,Moch. Ramdan,280,264
32.73.11,Regol,Pasirluyu,143,135
32.73.04,Bojongloa Kaler,Cetarip,675,710
32.73.04,Bojongloa Kaler,Babakan Tarogong,290,259
32.73.04,Bojongloa Kaler,Sukaparkir,196,220
32.73.24,Astana Anyar,Pagarsih,152,354
32.73.24,Astana Anyar,Astanaanyar,131,158
32.73.24,Astana Anyar,Liogenteng,129,110
32.73.24,Astana Anyar,Pelindung Hewan,137,161
32.73.17,Bojongloa Kidul,Kopo,358,341
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,158,163
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,181,215
32.73.03,Babakan Ciparay,Caringin,426,415
32.73.03,Babakan Ciparay,Cibolerang,181,183
32.73.03,Babakan Ciparay,Sukahaji,518,536
32.73.15,Bandung Kulon,Cibuntu,436,410
32.73.15,Bandung Kulon,Cijerah,292,297
32.73.15,Bandung Kulon,Cigondewah,311,270
32.73.20,Antapani,Griya Antapani,199,206
32.73.20,Antapani,Jajaway,209,205
32.73.20,Antapani,Antapani,254,277
32.73.30,Mandalajati,Sindang Jaya,215,250
32.73.30,Mandalajati,Jatihandap,104,296
32.73.30,Mandalajati,Mandala Mekar,267,275
32.73.30,Mandalajati,Pamulang,185,271
32.73.30,Mandalajati,Girimande,187,310
32.73.24,Arcamanik,Arcamanik,288,288
32.73.24,Arcamanik,Rusunawa,378,358
32.73.19,Ujung Berung,Ujungberung Indah,608,624
32.73.19,Ujung Berung,Pasirjati,177,237
32.73.29,Cinambo,Cinambo,233,254
32.73.25,Cibiru,Cibiru,275,199
32.73.25,Cibiru,Cipadung,365,394
32.73.25,Cibiru,Cilengkrang,120,182
32.73.28,Panyileukan,Panghegar,375,223
32.73.28,Panyileukan,Panyileukan,123,160
32.73.27,Gedebage,Riung Bandung,355,231
32.73.27,Gedebage,Cempaka Arum,65,145
32.73.23,Rancasari,Cipamokolan,394,386
32.73.23,Rancasari,Derwati,310,305
32.73.17,Buah Batu,Margahayu Raya,552,457
32.73.17,Buah Batu,Sekejati,284,313
32.73.21,Bandung Kidul,Kujang Sari,273,274
32.73.21,Bandung Kidul,Mengger,88,110
32.73.21,Bandung Kidul,Pasawahan,90,115
