kode_kecamatan,kecamatan,upt_puskesmas,bayi_lahir_hidup
32.73.05,ANDIR,GARUDA,866
32.73.05,ANDIR,BABATAN,241
32.73.20,ANTAPANI,GRIYA ANTAPANI,283
32.73.20,ANTAPANI,JAJAWAY,316
32.73.20,ANTAPANI,ANTAPANI,448
32.73.24,ARCAMANIK,ARCAMANIK,521
32.73.24,ARCAMANIK,RUSUNAWA,509
32.73.10,ASTANAANYAR,PAGARSIH,206
32.73.10,ASTANAANYAR,ASTANAANYAR,165
32.73.10,ASTANAANYAR,LIOGENTENG,104
32.73.10,ASTANAANYAR,PELINDUNG HEWAN,379
32.73.03,BABAKAN CIPARAY,CARINGIN,931
32.73.03,BABAKAN CIPARAY,CIBOLERANG,395
32.73.03,BABAKAN CIPARAY,SUKAHAJI,791
32.73.21,BANDUNG KIDUL,KUJANG SARI,502
32.73.21,BANDUNG KIDUL,MENGGER,163
32.73.21,BANDUNG KIDUL,PASAWAHAN,130
32.73.15,BANDUNG KULON,CIBUNTU,806
32.73.15,BANDUNG KULON,CIJERAH,735
32.73.15,BANDUNG KULON,CIGONDEWAH,489
32.73.09,BANDUNG WETAN,SALAM,27
32.73.09,BANDUNG WETAN,TAMANSARI,296
32.73.12,BATUNUNGGAL,IBRAHIM ADJIE,725
32.73.12,BATUNUNGGAL,GUMURUH,732
32.73.12,BATUNUNGGAL,AHMAD YANI,362
32.73.04,BOJONGLOA KALER,CETARIP,729
32.73.04,BOJONGLOA KALER,BABAKAN TAROGONG,737
32.73.04,BOJONGLOA KALER,SUKAPARKIR,296
32.73.17,BOJONGLOA KIDUL,KOPO,469
32.73.17,BOJONGLOA KIDUL,CIBADUYUT WETAN,250
32.73.17,BOJONGLOA KIDUL,CIBADUYUT KIDUL,265
32.73.17,BUAH BATU,MARGAHAYU RAYA,1141
32.73.17,BUAH BATU,SEKEJATI,528
32.73.18,CIBEUNYING KALER,NEGLASARI,506
32.73.18,CIBEUNYING KALER,CIGADUNG,196
32.73.14,CIBEUNYING KIDUL,PADASUKA,1188
32.73.14,CIBEUNYING KIDUL,PASIRLAYUNG,543
32.73.25,CIBIRU,CIBIRU,249
32.73.25,CIBIRU,CIPADUNG,569
32.73.25,CIBIRU,CILENGKRANG,180
32.73.06,CICENDO,PASIRKALIKI,877
32.73.06,CICENDO,SUKARAJA,243
32.73.08,CIDADAP,CIUMBULEUIT,606
32.73.08,CIDADAP,CIPAKU,129
32.73.29,CINAMBO,CINAMBO,420
32.73.02,COBLONG,PUTER,324
32.73.02,COBLONG,DAGO,772
32.73.02,COBLONG,SEKELOA,124
32.73.02,COBLONG,CIKUTRA LAMA,436
32.73.27,GEDEBAGE,RIUNG BANDUNG,336
32.73.27,GEDEBAGE,CEMPAKA ARUM,126
32.73.16,KIARACONDONG,BABAKANSARI,1466
32.73.16,KIARACONDONG,BABAKAN SURABAYA,582
32.73.13,LENGKONG,TALAGABODAS,421
32.73.13,LENGKONG,SURYALAYA,87
32.73.13,LENGKONG,CIJAGRA BARU,135
32.73.13,LENGKONG,CIJAGRA LAMA,296
32.73.30,MANDALAJATI,SINDANG JAYA,453
32.73.30,MANDALAJATI,JATIHANDAP,160
32.73.30,MANDALAJATI,MANDALA MEKAR,214
32.73.30,MANDALAJATI,PAMULANG,91
32.73.30,MANDALAJATI,GIRIMANDE,133
32.73.28,PANYILEUKAN,PANGHEGAR,330
32.73.28,PANYILEUKAN,PANYILEUKAN,239
32.73.23,RANCASARI,CIPAMOKOLAN,477
32.73.23,RANCASARI,DERWATI,531
32.73.11,REGOL,PASUNDAN,132
32.73.11,REGOL,MOCH. RAMDAN,380
32.73.11,REGOL,PASIRLUYU,438
32.73.07,SUKAJADI,SUKAJADI,1125
32.73.07,SUKAJADI,SUKAGALIH,299
32.73.07,SUKAJADI,SUKAWARNA,237
32.73.01,SUKASARI,SUKARASA,160
32.73.01,SUKASARI,LEDENG,224
32.73.01,SUKASARI,KARANGSETRA,376
32.73.01,SUKASARI,SARIJADI,380
32.73.19,SUMUR BANDUNG,TAMBLONG,371
32.73.19,SUMUR BANDUNG,BALAIKOTA,120
32.73.26,UJUNGBERUNG,UJUNGBERUNG INDAH,546
32.73.26,UJUNGBERUNG,PASIRJATI,602
