Kode Kecamatan,Kecamatan,UPT Puskesmas,Jumlah Balita (12-59 bulan),Jumlah Balita (12-59 bulan) mendapat vit A
32.73.05,Andir,UPT Garuda,6767,4385
32.73.20,Antapani,UPT Griya Antapani,4897,2107
32.73.24,Arcamanik,UPT Arcamanik,4519,3485
32.73.10,Astanaanyar,UPT Pagarsih,4893,2661
32.73.03,Babakan Ciparay,UPT Caringin,8597,8248
32.73.21,Bandung Kidul,UPT Kujangsari ,3752,2644
32.73.15,Bandung Kulon,UPT Cibuntu ,8623,6725
32.73.09,Bandung Wetan,UPT Salam,2050,1006
32.73.12,Batununggal,UPT Ibrahim Aji ,7728,6093
32.73.04,Bojongloa Kaler,UPT Cetarip,8236,4137
32.73.17,Bojongloa Kidul,UPT Kopo,5486,3656
32.73.22,Buahbatu,UPT Margahayu Raya,6361,1124
32.73.18,Cibeunying Kaler,UPT Neglasari ,4485,4526
32.73.14,Cibeunying Kidul,UPT Padasuka,7182,4961
32.73.25,Cibiru,UPT Cibiru ,4631,4680
32.73.06,Cicendo,UPT Pasirkaliki,6201,3965
32.73.08,Cidadap,UPT Ciumbuleuit ,3420,2992
32.73.29,Cinambo,UPT Cinambo,1575,1642
32.73.02,Coblong,UPT Puter ,7341,6454
32.73.27,Gedebage,UPT Riung Bandung,2479,2368
32.73.16,Kiaracondong,UPT Babakan Sari,8062,6369
32.73.13,Lengkong,UPT Talagabodas,4734,2549
32.73.30,Mandalajati,UPT Sindangjaya,4552,3844
32.73.28,Panyileukan,UPT Panghegar,2485,1982
32.73.23,Rancasari,UPT Cipamokolan,5235,2012
32.73.11,Regol,UPT Pasundan,5468,3149
32.73.07,Sukajadi,UPT Sukajadi ,6501,4794
32.73.01,Sukasari,UPT Sukarasa,4792,3122
32.73.19,Sumur Bandung,UPT Tamblong,2347,1405
32.73.26,Ujungberung,UPT Ujungberung Indah,5279,4512
