Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ath Thoyibah,Ustd. Drs. Ahmad Rizal,Ustd. Drs. Ahmad Rizal,150
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Babul Khoirot,Ustd Drs. Dodon Kusnendor,Ustd Elan Taryana,230
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Jalan Perbatasan RT 05-06-07,Dadang Efendi,Ustd. Wawan Gunawan,260
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Miftahul Fallah,Didi Sahidi,Yadi Mulyadi,100
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Alhudlori,Drs. Muhamad Syahrial,Drs. Muhamad Syahrial,90
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al-Huda,Habib Abdul Rohman Sahab,Habib Abdul Rohman Sahab,190
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ar Raudloh,Ustd. Ahmad Qusairi,Ustd. Ahmad Qusairi,300
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Sidrotulmuntaha,H. Asep Salim,H. Asep Salim,250
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al-Jabbar,KH Romdhona Hidayat,KH Romdhona Hidayat,150
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al-Hidayah,Ustd. Kunaefin,Ustd. Kunaefin,50
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al-Barokah,Ustd. Iwan Setiawan,Ustd. Iwan Setiawan,100
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,An Nur,Oseng Hutomo,Dudi G S.Ag,80
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Babul Khoirot,Iqbal Inayatulloh,Iqbal Inayatulloh,200
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Lap. RT 06,Ustd. Urif,Bpk. Enoch,50
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Lap. Gazebo,Ustd. Rukim,Ustd.Dahlan S,50
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,As-Syariful Hidayah,Ustd. Ade Rahmat,H Dudu,50
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Lapang RW 11,Ustd. Maulana Baban,Ustd. Maulana Baban,90
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Lapang RW 11,Ustd. Maulana Baban,Ustd. Maulana Baban,250
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Lap. Futsal GCV Blok K,Ustd. Gugun Gunawan A.Md,Ustd. Gugun Gunawan A.Md,250
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Istiqamah,H. Lili Samsu Romli,Ustd. Asep Adi Winardi,100
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ash-Shaff,Budiman Iskandar S.Sos.I,Budiman Iskandar S.Sos.I,100
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,At-Taqwa,Ustd. Guntur,Ustd. Guntur,70
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Jalan Jati Indah,Ustd. Kiki Saleh,Ustd. Kiki Saleh,40
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Nurul Jannah,Ustd. Ohan Setiawan,Ustd. Ohan Setiawan,50
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al-Hikmah,KH Abuya Novel Allaway BA,KH Abuya Novel Allaway BA,50
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Lap. TPA Al-Hikmah,Dr. Dindin Syahmudin M.Ag,Dr. Dindin Syahmudin M.Ag,100
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Nurul Iman,Bapak Kostiawan,Bapak Kostiawan,100
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Ar-Rohimah,Andi Sugandi,Andi Sugandi,150
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al-Haliliyah,Ust Asep,Ust Asep,40
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Miftahul Huda,Ust Gunadi,Ust Gunadi,50
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al-Hikmah,Ust Dede,Ust Dede,50
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al-Hasanah,Ust Wahyu,Ust Wahyu,70
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al - Hidayah,Bapak Budiman,Bapak Budiman,75
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Darul Salam,Ust Asikin,Ust Asikin,80
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al Kausar,Ust Hanan,Ust Hanan,70
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al Barokah,Ust Qomar,Ust Qomar,70
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Rodhatul Ilmi,Ust Dede,Ust Dede,50
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al Hidayah,-,-,100
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Ar Rohman,H Yusufibrahim,H Yusufibrahim,50
