Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha,Jumlah Pekerja
32.73.13,Lengkong,32.73.13.1007,Cikawao,-,Kuliner,Jl. Rd. Mustika ,5
32.73.13,Lengkong,32.73.13.1007,Cikawao,-,Pembuatan Boneka,Jl. Pangarang Bawah RW  08 ,8
32.73.13,Lengkong,32.73.13.1007,Cikawao,-,Wayang Golek,Jl. Pangarang Bawah RW  08 ,6
32.73.13,Lengkong,32.73.13.1007,Cikawao,Pitaloka,Karpet Bulu Rasfur (Handmade),Jl. Lengkong Besar II RW  06 ,3
32.73.13,Lengkong,32.73.13.1007,Cikawao,-,Kaos Polos,Jl. Lengkong Besar Blk No. 24 ,6
32.73.13,Lengkong,32.73.13.1007,Cikawao,Evoy Production,Pakaian Rias,Jl. Pangarang dalam IV RT 03/09 No. 15 ,15
32.73.13,Lengkong,32.73.13.1007,Cikawao,-,Produksi Jaket,Jl. Sasak Gantung No. 117/17D ,3
32.73.13,Lengkong,32.73.13.1007,Cikawao,Tancha,Tancha,Jl.  Melong I Kelurahan Cikawao,5
32.73.13,Lengkong,32.73.13.1006,Malabar,Sindang Laris,Goreng Tempe,Jl. Cipaera 29 ,25
32.73.13,Lengkong,32.73.13.1006,Malabar,Simanalagi,Goreng Tempe,Jl. Cipaera 29 ,25
32.73.13,Lengkong,32.73.13.1006,Malabar,Dayak ,Dompet & Tas,Karees Kulon RT 05/05 ,3
32.73.13,Lengkong,32.73.13.1006,Malabar,Andreas,Bordir,Karees Kulon ,2
32.73.13,Lengkong,32.73.13.1006,Malabar,Ika Dompet,Dompet ,Jl. Cipaera ,3
32.73.13,Lengkong,32.73.13.1006,Malabar,Kenari Bordil,Bordir,Karees Kulon RT 06/05 ,2
32.73.13,Lengkong,32.73.13.1006,Malabar,Kepoh,Bordir,Karees Kulon ,3
32.73.13,Lengkong,32.73.13.1006,Malabar,Riki Bordir,Bordir,Karees Kulon ,2
32.73.13,Lengkong,32.73.13.1006,Malabar,Wiwit Dompet,Dompet & Tas,Karees Kulon ,3
32.73.13,Lengkong,32.73.13.1006,Malabar,Kane I,Dompet & Rajutan,Karees Kulon ,2
32.73.13,Lengkong,32.73.13.1006,Malabar,Kane Ii,Dompet & Tas-Hp.,Karees Kulon ,2
