Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan,Legalitas,Telepon
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Cantika Stodio Tari,Seni Tari Tradisional Sunda,Jl. Komp. Pratista Blok E No. 1 RT 03 RW 18,Retno Sri Ambarwati,Sudah Terdaftar,022-7207576 08122015449
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Kania Bandung,Seni Tradisi Sunda,Jl. Sariwates Timur IV No. 13,Cie Liesdha Kania Hk,Sudah Terdaftar,-
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Gending Katineung,Degung,Jl. Kalijati XI No.6 RT 03 RW 03,Maman Kartiman,Sudah Terdaftar,-
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Sanggar Seni Dangiang Sunda Tandang,Tembang Sunda Cianjuran,Jl. Jakarta 15 No. 6 RT 02 RW 02,Wawan Somantri,Sudah Terdaftar,022-7203346/ 085222779772/ 085659362072
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Memoris Band,Band,Jl. Cikampek V No. 27 RT 01 RW 07,Sukasno,Sudah Terdaftar,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mustika Musik (M2),"Komunitas Musik, Seni Tarik Suara / Vocal (Nyanyi Bareng Bersama M2)",LKP Mustika Sari Bandung Trade Mall (BTM) Jl. Ibrahim Adjie No. 46 Lt.Gf Blok C-49,Neti Yulia,Sudah Terdaftar pindah ke luar antapani,08156216917/ 08818299482
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Paguron Wendra Kencana,"Pencak Silat, Benjang, Kecapi Suling",Jl. Sindangsari II No. 23 RT 04 RW 10,Kurniawan Kosasih,Sudah Terdaftar,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Panggugah Rasa The Bakser,"Calung, Jaipong, Penca, Kacapi Suling, Elektone",Jl. Purwakarta Babakan Serang RW 03,Asep Sundaya,Belum terdaftar,81321898998
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,-,Sammroh / Marawis,Jl. Depok 8 No.1 RW 04,Akbar Permana,Belum terdaftar,8122386400
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Ikrima,Marawis,Jl. Antapani Lama RW 08,M.Sigit,Belum terdaftar,82218282310
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Gehger Group,Calung  ,Jl. Parakan Saat RW 23,Deni Hidayat,Belum terdaftar,85938646672
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Republik Oni Sos,Lawak,Jl. Sindangsari III No. 16 RT 03 RW 09,Oni Sos,Sudah Terdaftar,022-76764462
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,"Paguyuban Kesenian Reog Ponorogo ""Singgo Lodoyo""",Kesenian Daerah Jawa Timur : Reog Ponorogo,Jl. Sindangsari III RT 07 RW 09,Suparno,Sudah Terdaftar,08122185797/ 08157163155
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Pencak Silat Putra Mandiri,Pencak Silat ,Jl. Cihaurkuku RT 02 RW 08,Nana Sapna,Sudah Terdaftar,(022)70749170/ 081221109801
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Sarana Karawitan Tari (Sakata),Tari Tradisional,Jl. Sindangsari II No. 02 RT 06 RW 10,Jajat Sudrajat,Sudah Terdaftar,022-7217563/ 081572187641
