kode_kecamatan,kecamatan,upt_puskesmas,bayi_lahir_hidup_ditimbang,bayi_bblr
32.73.01,SUKASARI,SUKARASA,212,4
32.73.01,SUKASARI,LEDENG,210,15
32.73.01,SUKASARI,KARANGSETRA,343,5
32.73.01,SUKASARI,SARIJADI,432,0
32.73.07,SUKAJADI,SUKAJADI,991,32
32.73.07,SUKAJADI,SUKAGALIH,278,3
32.73.07,SUKAJADI,SUKAWARNA,213,1
32.73.06,CICENDO,PASIRKALIKI,1121,8
32.73.06,CICENDO,SUKARAJA,212,0
32.73.05,ANDIR,GARUDA,1012,27
32.73.05,ANDIR,BABATAN,312,12
32.73.08,CIDADAP,CIUMBULEUIT,584,8
32.73.08,CIDADAP,CIPAKU,156,5
32.73.02,COBLONG,PUTER,266,0
32.73.02,COBLONG,DAGO,596,28
32.73.02,COBLONG,SEKELOA,139,3
32.73.02,COBLONG,CIKUTRA LAMA,422,21
32.73.09,BANDUNG WETAN,SALAM,22,4
32.73.09,BANDUNG WETAN,TAMANSARI,306,8
32.73.19,SUMUR BANDUNG,TAMBLONG,334,7
32.73.19,SUMUR BANDUNG,BALAIKOTA,114,2
32.73.18,CIBEUNYING KALER,NEGLASARI,552,1
32.73.18,CIBEUNYING KALER,CIGADUNG,324,14
32.73.14,CIBEUNYING KIDUL,PADASUKA,1037,21
32.73.14,CIBEUNYING KIDUL,PASIRLAYUNG,645,3
32.73.16,KIARACONDONG,BABAKANSARI,1449,17
32.73.16,KIARACONDONG,BABAKAN SURABAYA,581,10
32.73.12,BATUNUNGGAL,IBRAHIM ADJIE,705,18
32.73.12,BATUNUNGGAL,GUMURUH,703,0
32.73.12,BATUNUNGGAL,AHMAD YANI,335,2
32.73.13,LENGKONG,TALAGABODAS,405,3
32.73.13,LENGKONG,SURYALAYA,63,0
32.73.13,LENGKONG,CIJAGRA BARU,122,8
32.73.13,LENGKONG,CIJAGRA LAMA,373,0
32.73.11,REGOL,PASUNDAN,106,8
32.73.11,REGOL,MOCH. RAMDAN,411,2
32.73.11,REGOL,PASIRLUYU,410,0
32.73.04,BOJONGLOA KALER,CETARIP,764,9
32.73.04,BOJONGLOA KALER,BABAKAN TAROGONG,701,6
32.73.04,BOJONGLOA KALER,SUKAPARKIR,405,3
32.73.10,ASTANAANYAR,PAGARSIH,273,0
32.73.10,ASTANAANYAR,ASTANAANYAR,175,1
32.73.10,ASTANAANYAR,LIOGENTENG,122,0
32.73.10,ASTANAANYAR,PELINDUNG HEWAN,433,1
32.73.17,BOJONGLOA KIDUL,KOPO,342,0
32.73.17,BOJONGLOA KIDUL,CIBADUYUT WETAN,270,1
32.73.17,BOJONGLOA KIDUL,CIBADUYUT KIDUL,273,24
32.73.03,BABAKAN CIPARAY,CARINGIN,833,19
32.73.03,BABAKAN CIPARAY,CIBOLERANG,390,0
32.73.03,BABAKAN CIPARAY,SUKAHAJI,686,0
32.73.15,BANDUNG KULON,CIBUNTU,759,16
32.73.15,BANDUNG KULON,CIJERAH,711,14
32.73.15,BANDUNG KULON,CIGONDEWAH,523,0
32.73.20,ANTAPANI,GRIYA ANTAPANI,257,18
32.73.20,ANTAPANI,JAJAWAY,352,2
32.73.20,ANTAPANI,ANTAPANI,476,0
32.73.30,MANDALAJATI,SINDANG JAYA,433,1
32.73.30,MANDALAJATI,JATIHANDAP,171,0
32.73.30,MANDALAJATI,MANDALA MEKAR,205,8
32.73.30,MANDALAJATI,PAMULANG,116,0
32.73.30,MANDALAJATI,GIRIMANDE,81,1
32.73.24,ARCAMANIK,ARCAMANIK,522,4
32.73.24,ARCAMANIK,RUSUNAWA,573,27
32.73.26,UJUNGBERUNG,UJUNGBERUNG INDAH,631,2
32.73.26,UJUNGBERUNG,PASIRJATI,525,15
32.73.29,CINAMBO,CINAMBO,392,8
32.73.25,CIBIRU,CIBIRU,243,26
32.73.25,CIBIRU,CIPADUNG,661,0
32.73.25,CIBIRU,CILENGKRANG,200,3
32.73.28,PANYILEUKAN,PANGHEGAR,280,1
32.73.28,PANYILEUKAN,PANYILEUKAN,253,0
32.73.27,GEDEBAGE,RIUNG BANDUNG,394,1
32.73.27,GEDEBAGE,CEMPAKA ARUM,124,3
32.73.23,RANCASARI,CIPAMOKOLAN,545,5
32.73.23,RANCASARI,DERWATI,461,7
32.73.22,BUAHBATU,MARGAHAYU RAYA,1069,3
32.73.22,BUAHBATU,SEKEJATI,527,0
32.73.21,BANDUNG KIDUL,KUJANG SARI,356,2
32.73.21,BANDUNG KIDUL,MENGGER,146,3
32.73.21,BANDUNG KIDUL,PASAWAHAN,84,12
