Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Taman,Lokasi Taman,Luas Taman (m2)
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Taman Herbal Bejo,Kp. Kendal Gede RW 02,93.68
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Taman Sukamulya Indah,Jl. Sukamulya Indah ,381.41
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Taman RW 02,RT 04 RW 02,84.5
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Taman RW 04,RT 05 RW 04,80.5
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Taman RW 08,Jl. Dr. Djunjunan RW 08,40
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Taman RW 09,Jl. Dr. Djunjunan RW 09,120
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Taman RW 10,Jl. Dr. Djunjunan RW 10,100
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Taman RW 12,Jl. Dr. Djunjunan RW 12,175
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Taman Wasapada,Jl. Waspada RW 08,30
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Taman Pemuda,Jl. Cemara RW 01,53
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Taman Eyckman,Jl. Eyckman RW 08,118
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Taman Bejo,Jl. Cemara RW 03,40
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Taman Abo,Jl. Sukajadi RW 08,121
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Taman Tentram,Jl. Tentram RW 08,120
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Taman Sukamaju,Jl. Sukajadi RW 011,58
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Taman Karangsari,Jl. Karangsari-Setiabudi RW 01,140
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Taman RW 02,Jl. Karang Arum RT 01 RW 02,20
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Taman Sekolah,Aspol Sukagalih RW 09,120
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Taman RW 11,Jl. Karang Tinggal RW 11,50
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Taman Kantor Kelurahan,Jl. Sukagalih No. 24 RW 09,60
