Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,LS. Citra Nusantara,Seni Tradisi Sunda dan Modern,Jl. Ahmad Yani Sukaresmi I No. 3/210B RT 04/ RW 05,Aty Yuliawati  SH
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sanggar Puspa Indah,Seni Tradisi Sunda dan Modern,Jl. Ahmad Yani Sukaresmi I No. 9/210B RT 04/ RW 05,Lusi Wisastra  SH
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sanggar Tari Kalingga,Seni Tari,Jl. Sukarame II No. 17 RT 02/ RW 08,A. Dhini Ardini
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Calung,Aneka Seni Calung,Jl. Sulaksana RT 05 / RW 11,M. Muhtar
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sanggar Tari Putri Ayu,Aneka Seni Tradisi dan Modern,Jl. Ahmad Yani Gg. Karamat II RT 06/ RW 01,Iya Rismayati  A.Md
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Putra Parahyangan Bandung (PPSI),Aneka Seni Tari Tradisional dan Modern,Jl. Ahmad Yani Gg. Karamat II RT 06/ RW 01,Iya Rismayati  A.Md
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Bengkel Jaipong Galak Sinongnong'Art,Seni Tari Jaipongan,Jl. Ahmad Yani Gg. Sukaresmi No. 57 RT 03/RW 05,Yushep Yustiawan
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Lingkung Seni Laras Kancana,Aneka Seni Tradisional Sunda Karawitan,Jl. Antapani Gg. H. Hasan RT 03/ RW 03,Deded Suparman  A.Md
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sanggar Seni Al-Hikmah (Marawis),Aneka Seni Islam,Gg. Rd. Jibja RT 08/RW 03,Neneng
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Lingkung Seni Pancuraga,Aneka Seni Tradisi Sunda,Gg. Suka Asih II RT 06/RW 10 Cicadas,Wawan Darmawan
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sanggar Seni Jaipongan,Tari Jaipong,Gg. Rd. Jibja RT 07/RW 03,Asep/Popong
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Marawis,Aneka Seni Islam,Gg. Sukaasih RT 05/ RW 05,Budi Setiawan
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Hadroh dan Marawis El-Mifroh,Aneka Seni Islam,Gg. Rd. Jibja RT 03/RW 02,H. M. Ramdhan
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Calung dan Reog,Aneka Seni Calung dan Reog,Gg. Sukaasih RT 06/ RW 10,Wawan
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Silat Sera Buhun,Seni Bela Diri dan Budaya,Gg. Rd. Jibja RT 07/RW 02,H. Agus Kurnia
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,LS. Laras Kencana,Seni Tradisi Sunda,Jl. Antapani Gg. H. Hasan RT 03/ RW 03,Deded Suparman  A.Md
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,LS. Dahlia,Seni Tradisi Sunda,Jl. Ahmad Yani Gg. Sukaresmi No. 57 RT 03/RW 05,Budi Setiawan
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Komunitas Lengser Ambu,Aneka Seni Tradisional,Jl. Ahmad Yani Gg. Sukaresmi No. 57 RT 03/RW 05,Yushep Yustiawan
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Sekar Endah,Aneka Seni Tradisional,Jl. Soma I No. 147 RT 05 / RW 10,Ucu Herawati
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,LS. Manglayang Sari Gedor Bandung,Aneka Seni Tradisional Sunda,Jl. Babakan Sumedang RT 08/ RW 15,Suryalaga
