Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,RW 01,1203
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,RW 02,399
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,RW 03,338
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,RW 04,480
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,RW 05,319
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,RW 06,466
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,RW 07,326
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,RW 08,369
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,RW 09,328
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,RW 10,296
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,RW 11,298
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,RW 12,259
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,RW 01,460
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,RW 02,365
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,RW 03,390
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,RW 04,533
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,RW 05,413
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,RW 06,426
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,RW 07,521
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,RW 08,400
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,RW 09,264
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,RW 10,320
