Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat,Jumlah Tenaga Medis
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,UPT Puskesmas Jatihandap,Jl. Jatihandap,14
32.73.30,Mandalajati,32.73.30.1001,jatihandap,UPT Puskesmas Mandala Mekar,Jl. Mandala Mekar VIII No. 123,13
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Bidan L Ni Wayan,Jl. Jamaras RT 02 RW 14,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,"Bidan Anne Pratiwi Mayoretta, Amd.Keb",Jl. Jatihandap RW 03,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Klinik Pratama Kirana Medika,Jl. Jatihandap No. 38,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Klinik Hikmatullah,Jl. Jend A Yani No. 1041,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Klinik Jatihandap,Jl. Jatihandap No. 69,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Balai Pengobatan Pada Sehat,Jl. Jatihandap No. 68,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,UPT Puskesmas Pamulang,Jl. Cikadut No. 1,17
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,UPT Puskesmas Giri Mande,Jl. Cikadut Komp. Giri Mande RT 05 RW 05,16
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,UPT Puskesmas Sindangjaya,Jl. Arcamanik Sindanglaya No. 30 RT 03 RW 01 ,29
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Dokter umumdr. Ervin Faraitody,Jl. AH Nasution 75 A RT 02 RW 10,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Dokter umum dr. Novia Tyasdevi S,Jl. Arcamanik No. 148 RT 02 RW 10,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Spesialis drg. Rifan Dahlia,Jl. Pasir Impun Atas No. 8 RT 01 RW 04,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Dokter Umum Titiek Indah W,Jl. Pasir Impun,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,"Bidan Ai Dewi H,Amd.,Keb",Jl. Arcamanik No.30,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Dokter Umum Dr. Harry E Saroinsong. M. Kes,Jl. A.H. Nasution,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Spesialis drg. Sara Yusuf,Jl. A.H. Nasution,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Dokter umum dr. Arnengsih ,Jl. Sukaasih Atas,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,"Spesialis drg. Sukarto,Sp.Ort",Jl. AH Nasution No. 111 A RT 01 RW 10,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,"Bidan Ida Ningsih, Amd,Keb",Jl. Arcamanik No. 16 RT 01 RW 02 ,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,"Bidan Heryati, STT",Jl. AH Nasution Gg. Tagog II No. 40 RT 02 RW 10,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,"Weni Tresna Asih, Amd.Keb",Jl. Moch Syahri No. 20,1
