Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,59,128,28,278,316,0,0,0,300,200,2,23,1,132,39,57,105,27,446,477
32.73.02,Coblong,106,75,49,756,474,0,48,0,200,200,0,4,0,55,9,106,119,49,901,665
32.73.03,Babakan Ciparay,50,41,23,356,1619,0,0,0,0,0,12,12,0,60,52,38,29,23,296,1567
32.73.04,Bojongloa Kaler,18,43,27,152,526,0,0,0,128,45,6,7,3,78,22,12,36,24,202,549
32.73.05,Andir,51,76,28,133,332,0,0,0,0,0,10,7,3,58,23,41,69,25,75,309
32.73.06,Cicendo,80,106,10,408,813,0,0,0,80,0,3,0,0,63,285,77,106,10,425,528
32.73.07,Sukajadi,137,58,184,2793,379,0,0,0,0,400,3,3,1,75,12,134,55,183,2718,767
32.73.08,Cidadap,38,37,35,322,486,0,0,0,0,0,4,5,1,71,0,34,32,34,251,486
32.73.09,Bandung Wetan,71,94,53,437,991,25,0,0,0,0,15,2,3,20,25,81,92,50,417,966
32.73.10,Astana Anyar,167,169,126,1183,720,0,0,0,0,200,27,5,1,35,23,140,164,125,1148,897
32.73.11,Regol,121,55,53,613,537,0,0,0,0,0,3,0,10,32,3,118,55,43,581,534
32.73.12,Batununggal,71,246,57,261,1725,25,0,0,60,0,15,1,4,71,5,81,245,53,250,1720
32.73.13,Lengkong,160,24,53,577,504,0,0,0,0,0,6,7,2,56,8,154,17,51,521,496
32.73.14,Cibeunying Kidul,65,32,16,175,117,0,0,20,0,0,0,0,0,0,0,65,32,36,175,117
32.73.15,Bandung Kulon,60,177,59,405,2030,0,0,0,0,0,6,12,2,50,0,54,165,57,355,2030
32.73.16,Kiaracondong,59,22,31,133,351,0,12,0,100,200,3,13,4,47,8,56,21,27,186,543
32.73.17,Bojongloa Kidul,69,54,28,685,805,75,48,20,0,100,7,5,1,43,9,137,97,47,642,896
32.73.18,Cibeunying Kaler,30,68,48,288,1703,25,0,0,0,0,1,1.5,0,22,0,54,66.5,48,266,1703
32.73.19,Sumur Bandung,112,451,37,217,152,25,144,0,200,200,3,26,0,52,3,134,569,37,365,349
32.73.20,Antapani,106,96,52,573,366,0,0,0,118,100,12,68,1,65,2,94,28,51,626,464
32.73.21,Bandung Kidul,61,8,46,383,773,0,0,0,0,0,5,6,1,45,13,56,2,45,338,760
32.73.22,Buahbatu,36,12,16,271,248,0,0,0,0,0,5,6,1,73,4,31,6,15,198,244
32.73.23,Rancasari,74,11,30,422,350,0,0,0,0,0,6,1,0,44,28,68,10,30,378,322
32.73.24,Arcamanik,74,150,21,141,445,0,0,0,0,0,1,24,0,45,22,73,126,21,96,423
32.73.25,Cibiru,86,66,29,377,532,0,0,0,0,0,3,2,1,46,147,83,64,28,331,385
32.73.26,Ujung Berung,42,29,80,365,219,25,0,0,100,0,4,4,0,79,18,63,25,80,386,201
32.73.27,Gedebage,51,56,26,346,178,0,0,0,0,0,0,0,0,17,15,51,56,26,329,163
32.73.28,Panyileukan,93,23,62,556,416,25,12,20,0,0,5,0,4,94,6,113,35,78,462,410
32.73.29,Cinambo,12,73,36,468,192,26,0,0,0,0,30,1,0,34,0,8,72,36,434,192
32.73.30,Mandalajati,141,70,118,478,667,0,0,0,200,100,2,2,1,103,11,139,68,117,575,756
