Nama Ruas,Panjang Jalan (km),Panjang Jalan Kondisi Baik (km),Persentase Jalan Kondisi Baik (%),Panjang Jalan Kondisi Sedang (km),Persentase Jalan Kondisi Sedang (%),Panjang Jalan Kondisi Rusak Ringan (km),Persentase Jalan Kondisi Rusak Ringan (%),Panjang Jalan Kondisi Rusak Berat (km),Persentase Jalan Kondisi Rusak Berat (%)
ABADI II,0.162,0.000,0.000,0.162,100.000,0.000,0.000,0.000,0
ABADI III,0.131,0.131,100.000,0.000,0.000,0.000,0.000,0.000,0
ABADI IV,0.198,0.198,100.000,0.000,0.000,0.000,0.000,0.000,0
AHMAD,0.200,0.000,0.000,0.200,100.000,0.000,0.000,0.000,0
ANDIR,0.866,0.866,100.000,0.000,0.000,0.000,0.000,0.000,0
ARJUNA,1.248,1.048,83.974,0.000,0.000,0.000,0.000,0.200,16.02564103
ARUNA,0.516,0.516,100.000,0.000,0.000,0.000,0.000,0.000,0
AYUDIA,0.383,0.183,47.781,0.200,52.219,0.000,0.000,0.000,0
ABADI RAYA,0.589,0.589,100.000,0.000,0.000,0.000,0.000,0.000,0
ADI BRATA,0.278,0.278,100.000,0.000,0.000,0.000,0.000,0.000,0
AJUDAN JENDRAL,0.380,0.380,100.000,0.000,0.000,0.000,0.000,0.000,0
ANGANDARA,0.116,0.116,100.000,0.000,0.000,0.000,0.000,0.000,0
ASTINA,0.294,0.294,100.000,0.000,0.000,0.000,0.000,0.000,0
BABATAN,0.221,0.221,100.000,0.000,0.000,0.000,0.000,0.000,0
BAHAGIA,0.063,0.063,100.000,0.000,0.000,0.000,0.000,0.000,0
BAKTI,0.161,0.000,0.000,0.161,100.000,0.000,0.000,0.000,0
BIMA,0.673,0.673,100.000,0.000,0.000,0.000,0.000,0.000,0
BOSCHA,0.425,0.400,94.118,0.025,5.882,0.000,0.000,0.000,0
BUDI,0.900,0.700,77.778,0.000,0.000,0.200,22.222,0.000,0
BUNGUR,0.650,0.450,69.231,0.000,0.000,0.200,30.769,0.000,0
BABAKAN CIANJUR,1.200,1.200,100.000,0.000,0.000,0.000,0.000,0.000,0
BABAKAN JERUK I,0.800,0.800,100.000,0.000,0.000,0.000,0.000,0.000,0
BABAKAN JERUK II,0.534,0.534,100.000,0.000,0.000,0.000,0.000,0.000,0
BABAKAN JERUK III,0.292,0.292,100.000,0.000,0.000,0.000,0.000,0.000,0
BABAKAN JERUK IIIB,0.314,0.000,0.000,0.000,0.000,0.314,100.000,0.000,0
BABAKAN JERUK IIIC,0.116,0.000,0.000,0.116,100.000,0.000,0.000,0.000,0
BABAKAN JERUK IIID,0.169,0.000,0.000,0.000,0.000,0.000,0.000,0.169,100
BABAKAN JERUK IIIE,0.134,0.134,100.000,0.000,0.000,0.000,0.000,0.000,0
BABAKAN JERUK IIIF,0.178,0.000,0.000,0.000,0.000,0.178,100.000,0.000,0
BABAKAN JERUK VIII,0.522,0.522,100.000,0.000,0.000,0.000,0.000,0.000,0
BABAKAN  RADIO,0.325,0.325,100.000,0.000,0.000,0.000,0.000,0.000,0
BALADEWA,0.900,0.800,88.889,0.000,0.000,0.000,0.000,0.100,11.11111111
BANGAU,0.292,0.092,31.507,0.200,68.493,0.000,0.000,0.000,0
BAPAK GATOT RAYA,0.649,0.649,100.000,0.000,0.000,0.000,0.000,0.000,0
BAPAK GATOT I,0.943,0.943,100.000,0.000,0.000,0.000,0.000,0.000,0
BAPAK GATOT II,0.299,0.099,33.110,0.200,66.890,0.000,0.000,0.000,0
BAPAK GATOT III,0.292,0.092,31.507,0.200,68.493,0.000,0.000,0.000,0
BAPAK GATOT IV,0.296,0.296,100.000,0.000,0.000,0.000,0.000,0.000,0
BAPAK GATOT V,0.251,0.251,100.000,0.000,0.000,0.000,0.000,0.000,0
BARATA,0.326,0.326,100.000,0.000,0.000,0.000,0.000,0.000,0
BEGAWAN SEMPANI,0.264,0.264,100.000,0.000,0.000,0.000,0.000,0.000,0
BELAKANG  PASAR,0.545,0.545,100.000,0.000,0.000,0.000,0.000,0.000,0
BELIBIS,0.082,0.082,100.000,0.000,0.000,0.000,0.000,0.000,0
BIJAKSANA,0.195,0.195,100.000,0.000,0.000,0.000,0.000,0.000,0
BIJAKSANA DALAM,0.056,0.056,100.000,0.000,0.000,0.000,0.000,0.000,0
BIJAKSANA I,0.120,0.120,100.000,0.000,0.000,0.000,0.000,0.000,0
BIJAKSANA II,0.099,0.099,100.000,0.000,0.000,0.000,0.000,0.000,0
BUDIASIH,0.299,0.299,100.000,0.000,0.000,0.000,0.000,0.000,0
BUDI ASIH I,0.253,0.253,100.000,0.000,0.000,0.000,0.000,0.000,0
BUDI ASIH II,0.276,0.276,100.000,0.000,0.000,0.000,0.000,0.000,0
BURUNG TENGKU,0.218,0.218,100.000,0.000,0.000,0.000,0.000,0.000,0
CEMARA,0.596,0.596,100.000,0.000,0.000,0.000,0.000,0.000,0
CICENDO,0.608,0.608,100.000,0.000,0.000,0.000,0.000,0.000,0
"CIPTO, DR",0.512,0.512,100.000,0.000,0.000,0.000,0.000,0.000,0
"CURIE, DR",0.308,0.108,35.065,0.200,64.935,0.000,0.000,0.000,0
CIBOGO ATAS,0.627,0.427,68.102,0.200,31.898,0.000,0.000,0.000,0
CILANDAK,0.796,0.796,100.000,0.000,0.000,0.000,0.000,0.000,0
CIPAGANTI,2.307,2.307,100.000,0.000,0.000,0.000,0.000,0.000,0
CIPEDES ATAS,0.912,0.912,100.000,0.000,0.000,0.000,0.000,0.000,0
