Nama Kecamatan ,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,6,0,0,2,2,42,9,61
Coblong,10,0,0,9,0,23,2,44
Babakan Ciparay,4,0,0,0,2,3,3,12
Bojongloa Kaler,3,0,0,5,1,19,7,35
Andir,18,0,0,2,2,18,5,45
Cicendo,6,0,0,4,1,18,8,37
Sukajadi,80,18,0,17,0,19,9,143
Cidadap,8,8,0,8,0,19,3,46
Bandung Wetan,16,7,0,8,2,7,10,50
Astana Anyar,68,22,0,0,4,17,2,113
Regol,41,2,0,3,0,15,6,67
Batununggal,8,0,0,0,2,26,1,37
Lengkong,3,0,0,0,1,15,0,19
Cibeunying Kidul,4,0,0,1,0,14,0,19
Bandung Kulon,3,0,0,15,2,31,12,63
Kiaracondong,3,0,0,0,1,11,0,15
Bojongloa Kidul,5,0,0,0,0,0,0,5
Cibeunying Kaler,7,0,0,0,0,23,10,40
Sumur Bandung,6,0,0,5,0,21,4,36
Antapani,0,0,0,0,0,13,5,18
Bandung Kidul,3,1,0,0,0,6,0,10
Buahbatu,5,0,0,1,4,25,0,35
Rancasari,29,0,0,0,3,48,6,86
Arcamanik,12,0,0,0,0,17,0,29
Cibiru,10,0,0,1,3,34,3,51
Ujung Berung,6,0,0,3,1,16,10,36
Gedebage,24,0,0,0,7,8,12,51
Panyileukan,0,0,0,3,2,3,2,10
Cinambo,47,11,0,0,0,3,0,61
Mandalajati,4,0,0,0,2,15,4,25
