Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Bencana,Lokasi Rawan Bencana,Perkiraan Warga Terdampak (KK)
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Longsor,Jl. Terusan Mulyasari RT 001 RW 004 (Bantaran Sungai Citepus),23
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Longsor,Jl. Cipedes Tengah RT 001 RW 005 (Bantaran Sungai Citepus),17
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Longsor,Jl. Sukajadi Gg Budi Setia RT 04/12 ( Bantaran Sungai Cikalintu ),3
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Longsor,Jl. Cemara  RT 04/03 ( Bantaran Sungai Cikalintu ),1
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Banjir ,Jl. Sukagalih Gg. Cibarengkok RW 06 (Anak Sungai Cikakak),140
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Banjir ,Jl. Sukagalih Gg. Cibarengkok RW 04 (Sungai Cilimus) ,120
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Kirmir Longsor ,Sungai Cikakak RT 10 RW 02 Perbatasan RT 04 RW 06,1
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Kebakaran ,Jl. Cibarengkok RW 06 ,3
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Kirmir Longsor ,Jl. Dr. Djunjunan RW 09 ,10
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Banjir ,Jl. Cibogo RT 01 RW 04 (Depan SDN Cibogo),-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Banjir ,Jl. Cibogo RT 02 RW 04 (Depan Pesantren Rancaherang),15
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Banjir,Jl. Karang Tineung Dalam RW05,20
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Banjir,Jl. Cipedes Tengah RW06,25
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Banjir,Gg. H. Gojali RW07,38
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Banjir,Gg. H. Gojali RW08,27
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Banjir,Jl. Sukajadi RW09,19
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Banjir,Jl. Karang Tinggal Dalam RW10,16
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Longsor ,Jl. Karang Tineung Dalam RW01,5
