NO,KECAMATAN,KELURAHAN,NAMA PERUSAHAAN/TOKO,ALAMAT
1,Arcamanik ,Cisaranten Kulon,Griya,Jalan Cisaranten Kulon
2,Arcamanik ,Cisaranten Kulon,Alfamart,Jalan Cisaranten Kulon
3,Arcamanik ,Cisaranten Kulon,Indomart,Jalan Cisaranten Kulon
4,Arcamanik ,Cisaranten Kulon,Indomart,Jalan Cingised
5,Arcamanik ,Cisaranten Endah,PT. Indomarco Primastama,Jalan Terjun Tandom RT. 04 RW. 01
6,Arcamanik ,Cisaranten Endah,Indomart,Jalan Cingised RT. 01 RW. 01
7,Arcamanik ,Cisaranten Endah,Indomart,Jalan Parakansaat No.1 RT. 02 RW. 11 Kelurahan Cisaranten Endah
8,Arcamanik ,Sukamiskin,Indomart,RT. 01 RW. 01
9,Arcamanik ,Sukamiskin,Alfamart,Jalan Pacuan Kuda RW. 06
10,Arcamanik ,Sukamiskin,Semi Alfa,RT. 02 RW. 02
11,Arcamanik ,Sukamiskin,Alfamart,Jalan  AH Nasution RW. 4
12,Arcamanik ,Sukamiskin,Yomart,Jalan  AH Nasution RW. 4
13,Arcamanik ,Sukamiskin,Alfamart,Jalan  Pacuan Kuda RW. 06
14,Arcamanik ,Sukamiskin,Toko Oli Al-Ma'Some,Jalan  Pacuan Kuda RW. 06
15,Arcamanik ,Sukamiskin,Alfamart,Jalan  Pacuan Kuda RW. 08
16,Arcamanik ,Sukamiskin,Indomart,Jalan Golf Barat Raya RW. 12
17,Arcamanik ,Sukamiskin,Griya,Jalan Arcamanik Endah
18,Arcamanik ,Sukamiskin,Mini Market,Jalan Arcamanik Endah
19,Arcamanik ,Sukamiskin,Indomart,Jalan Arcamanik Endah RW. 13 
20,Arcamanik ,Cisaranten Binaharapan,Alfamart,Jl. AH Nasution RW. 02 
