Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.05,Andir,32.73.05.1006, Campaka,RW 01,65
32.73.05,Andir,32.73.05.1006, Campaka,RW 02,70
32.73.05,Andir,32.73.05.1006, Campaka,RW 03,45
32.73.05,Andir,32.73.05.1006, Campaka,RW 04,27
32.73.05,Andir,32.73.05.1006, Campaka,RW 05,300
32.73.05,Andir,32.73.05.1006, Campaka,RW 06,135
32.73.05,Andir,32.73.05.1006, Campaka,RW 07,155
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Arjuna Simpang RT 01 RW 01,50
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Arjuna Simpang RT 02 RW 01,80
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Arjuna Simpang  RT 03 RW 01,50
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg.Sunda RT 04 RW 01,60
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Arjuna Simpang RT 05 RW 01,130
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Arjuna Simpang RT 06 RW 01,120
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Arjuna Simpang RT 07 RW 01,120
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg.Sunda RT 08 RW 01,100
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Arjuna Simpang RT 09 RW 01,50
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Budiman RT 02 RW 02,15
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Budiman RT 03 RW 02,21
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Budiman RT 04 RW 02,7
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Gabus RT 01 RW 03,4
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Budi Darma RT 02 RW 03,6
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Budi Darma RT 03 RW 03,20
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Budi Karya RT 04 RW 03,4
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Budi Darma RT 08 RW 03,26
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Budi Asih RT 09 RW 03,18
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Pepetek RT 10 RW 03,40
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Taruna I RT 03 RW 04,7
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Taruna I RT 04 RW 04,9
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Taruna II RT 05 RW 04,3
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Taruna II RT 06 RW 04,1
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Taruna II RT 07 RW 04,3
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Kebon Jukut V RT 04 RW 05,12
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Kebon Jukut V RT 05 RW 05,12
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Kebon Jukut V RT 06 RW 05,44
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Kebon Jukut V Rt07 RW 05,6
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Kebon Jukut VI RT 08 RW 05,41
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Kebon Jukut VI RT 09 RW 05,11
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg.  Pasar Anyar RT 01 RW 06,10
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg.  Pasar Anyar RT 02 RW 06,16
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Kebon Jukut RT 03 RW 06,56
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg.  Pasar Anyar RT 04 RW 06,14
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg.  Pasar Anyar RT 05 RW 06,43
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Kebon Jukut RT 06 RW 06,13
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg.  Pasar Anyar RT 07 RW 06,12
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg.  Pasar Anyar RT 08 RW 06,11
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sastra RT 01 RW 07,31
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sastra RT 02 RW 07,38
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sastra RT 03 RW 07,32
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sastra RT 04 RW 07,30
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sastra RT 05 RW 07,70
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sastra RT 06 RW 07,38
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sastra RT 07 RW 07,35
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sastra RT 08 RW 07,35
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sastra RT 09 RW 07,50
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Ciroyom IV RT 01 RW 08,32
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Ciroyom IV RT 02 RW 08,8
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Ciroyom IV RT 03 RW 08,8
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Ciroyom IV RT 04 RW 08,31
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Ciroyom III RT 05 RW 08,30
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Ciroyom III RT 06 RW 08,12
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Ciroyom II RT 07 RW 08,81
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Ciroyom II RT 08 RW 08,98
