Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,3,0,0,0,0,2,0,5
32.73.02,Coblong,0,0,0,0,0,0,0,0
32.73.03,Babakan Ciparay,1,0,0,0,0,5,1,7
32.73.04,Bojongloa Kaler,12,0,0,0,0,4,3,19
32.73.05,Andir,2,6,0,0,0,0,0,8
32.73.06,Cicendo,9,0,0,0,0,17,5,31
32.73.07,Sukajadi,8,0,0,0,2,28,7,45
32.73.08,Cidadap,0,0,0,0,0,0,0,0
32.73.09,Bandung Wetan,16,0,0,0,0,1,0,17
32.73.10,Astana Anyar,6,0,0,1,3,3,0,13
32.73.11,Regol,3,0,0,0,0,5,0,8
32.73.12,Batununggal,5,0,0,0,0,33,2,40
32.73.13,Lengkong,8,1,0,0,0,0,3,12
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0
32.73.15,Bandung Kulon,6,0,0,0,0,14,0,20
32.73.16,Kiaracondong,12,1,0,1,0,7,1,22
32.73.17,Bojongloa Kidul,0,0,0,0,0,17,0,17
32.73.18,Cibeunying Kaler,2,0,0,0,0,8,10,20
32.73.19,Sumur Bandung,0,1,0,0,0,0,0,1
32.73.20,Antapani,1,0,0,0,0,4,0,5
32.73.21,Bandung Kidul,13,0,0,0,2,3,3,21
32.73.22,Buahbatu,29,3,0,0,0,8,0,40
32.73.23,Rancasari,26,3,0,0,2,21,4,56
32.73.24,Arcamanik,0,0,0,0,0,0,0,0
32.73.25,Cibiru,11,0,0,0,0,0,0,11
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,0,0,0,0
