Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01 RW 01,30
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02 RW 01,59
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03 RW 01,60
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01 RW 02,53
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02 RW 02,117
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03 RW 02,108
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01 RW 03,42
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02 RW 03,39
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03 RW 03,32
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01 RW 04,42
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02 RW 04,48
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03 RW 04,56
32.73.01,Sukasari,32.73.01.1003,Isola,RT 04 RW 04,33
32.73.01,Sukasari,32.73.01.1003,Isola,RT 05 RW 04,100
32.73.01,Sukasari,32.73.01.1003,Isola,RT 06 RW 04,20
32.73.01,Sukasari,32.73.01.1003,Isola,RT 07 RW 04,69
32.73.01,Sukasari,32.73.01.1003,Isola,RT 08 RW 04,33
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01 RW 05,34
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01 RW 06,81
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02 RW 06,50
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03 RW 06,172
32.73.01,Sukasari,32.73.01.1003,Isola,RT 04 RW 06,140
32.73.01,Sukasari,32.73.01.1003,Isola,RT 05 RW 06,70
32.73.01,Sukasari,32.73.01.1003,Isola,RT 06 RW 06,54
32.73.01,Sukasari,32.73.01.1003,Isola,RT 07 RW 06,20
32.73.01,Sukasari,32.73.01.1003,Isola,Kantor Kelurahan,30
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 01,50
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 02,60
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 03,53
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 04,46
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 05,53
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 06,89
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 07,67
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 08,42
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 09,95
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 10,75
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 11,86
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 01,500
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 02,342
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 03,231
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 04,229
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 05,321
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 06,284
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 07,342
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 01,250
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 02,185
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 03,352
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 04,160
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 05,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 06,296
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 07,325
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 08,175
