Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Senam,-,Eva Saputra Studio
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Senam,-,Rosye Studio Jl. Jurang No. 48
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Semua Olahraga ,-,GSG RW 04
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Tenis,-,Lapangan Tenis RW 07
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Senam,-,Regent Depan Pasar Sederhana
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Futsal,-,Jl. Babakan Jeruk I 
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Futsal,-,Jl. Babakan Jeruk 3D
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Futsal,-,Jl. Cipedes Tengah
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Bulutangkis,1,Jl. Karang Tineung Indah Dalam RT 02/01
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Volley + Bulutangkis,1,Jl. Sirnagalih RT 05/02
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Futsal,1,Jl. Karang Tineung Dalam RT 04/03
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Bulutangkis,1,Gg. H. Gojali RT 02/05
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Bulutangkis,1,Gg. H. Gojali RT 04/05
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Bulutangkis,1,Jl. Cipedes Tengah RT 05/06
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Sepak Bola,1,Jl. Cipedes Tengah RT 01/06
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Bulutangkis,1,Jl. Cipedes Tengah RT 04/06
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Bulutangkis,1,Gg. H. Gojali RT 06/07
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Futsal + Bulutangkis,1,Aspol RT 04/09
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Bulutangkis,1,Aspol RT 04/09
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Bola Volley,1,Jl. Sarimadu Barat RT 07 RW 01
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Bulutangkis,1,Jl. Sarimadu RT 05 RW 02
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Bola Volley,1,Jl. Sarimadu RT 08 RW  02
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Basket ,1,SMP 26 Jl. Cibogo RT 04 RW 03
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Sepak Bola Fursal,1,Bis Jl. Surya Sumantri RT  05 RW  04
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Basket ,1,Bis Jl. Surya Sumantri RT 05 RW 04
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Tenis Meja,1,Jl. Lemah Neundeut RT 05 RW 04
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Bola Volley,1,SDN Sukawarna Jl. Sariwangi RT 05 RW 04
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Basket ,1,SMP / SMA Indonesia Raya RT 04 RW 05
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Bulutangkis,1,Jl. Cibogo Lebak RT 04 RW 07
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Futsal,1,Jl. Dr Djunjunan RW 08
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Futsal,1,Jl. Pasirkaliki RW 11
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Tenis Meja,1,Gg. Pak Marjaban RW 04
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bulu Tangkis,1,Gg. Sukabakti RW 03
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bulu Tangkis,1,Gg. Eme Atas RW 04
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bulu Tangkis,1,Jl. Ciabrengkok RW 07
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Semua Olahraga ,1,Jl. Cibarengkok RW 10
