Kode Kecamatan,Kecamatan,Jumlah Kelompok BKL Yang Ada,Jumlah Kelompok BKL Yang Lapor,Jumlah Keluarga Sasaran BKL,Jumlah Keluarga Menjadi Anggota BKL,Jumlah Keluarga Per Kelompok BKL,Jumlah Pertemuan Penyuluhan,Jumlah Keluarga Hadir Dalam Pertemuan
32.73.01,Sukasari,11,11,446,384,35,1,269
32.73.02,Coblong,27,27,561,530,20,13,190
32.73.03,Babakan Ciparay,11,11,5082,1462,133,8,820
32.73.04,Bojongloa Kaler,10,10,5954,124,12,2,83
32.73.05,Andir,6,6,204,189,32,1,179
32.73.06,Cicendo,30,30,1310,678,23,24,400
32.73.07,Sukajadi,10,10,269,144,14,9,120
32.73.08,Cidadap,4,4,352,191,48,4,172
32.73.09,Bandung Wetan,6,6,187,143,24,2,70
32.73.10,Astana Anyar,29,29,1814,760,26,25,760
32.73.11,Regol,6,6,1055,325,54,7,257
32.73.12,Batununggal,18,18,850,551,31,11,220
32.73.13,Lengkong,55,55,1792,1148,21,63,803
32.73.14,Cibeunying Kidul,6,6,3769,413,69,6,413
32.73.15,Bandung Kulon,7,7,3056,1875,268,8,1875
32.73.16,Kiaracondong,12,12,7180,815,68,12,218
32.73.17,Bojongloa Kidul,5,5,373,263,53,4,263
32.73.18,Cibeunying Kaler,5,5,345,62,12,5,40
32.73.19,Sumur Bandung,6,6,291,189,32,4,189
32.73.20,Antapani,32,32,1776,1241,39,25,1156
32.73.21,Bandung Kidul,12,12,850,405,34,11,220
32.73.22,Buahbatu,14,14,1727,1248,89,14,1138
32.73.23,Rancasari,21,21,592,592,28,21,446
32.73.24,Arcamanik,5,1,253,121,24,0,121
32.73.25,Cibiru,8,8,4055,380,48,4,380
32.73.26,Ujung Berung,4,4,2702,31,8,2,12
32.73.27,Gedebage,7,7,246,185,26,8,185
32.73.28,Panyileukan,15,15,675,432,29,12,253
32.73.29,Cinambo,1,1,56,56,56,1,51
32.73.30,Mandalajati,19,19,1720,682,36,18,396
