Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Setia Hati,Pencak Silat,Jl. Dirgantara Raya RT 07 RW 05,Hartoyo
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Gajah Putih,Pencak Silat,Jl. Reungas RT 05 RW 06,Dadang Sutisna
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Jahe Medalsari,Calung,Jl. Reungas RT 05 RW 06,Dadang Sutisna
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Putra Kusumah Harapan,Pencak Silat,Jl. Cigondewah RT 04 RW  06,Deden Ermayon
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Elang Mas,Pencak Silat,Kp.Ciherang RT 06 RW 02,Oman
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Mitra Kusumah,Pencak Silat,Cigondewah RT 02 RW 05,Bah Enung
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Purwa Kirana,Jaipongan,Jl. Cibuntu Barat RW 01,Aan 
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Babussalam,Pencak Silat,Jl. Cibuntu Barat RT 06 RW 01,Olis Gunawan
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Degung Pkk,Degung,Jl. Besi No. 4 RT 02 RW 02,Nuni Nurhatini
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Swabhakti,"Jaipongan,Pencak Silat",Jl. Besi No. 4 RT 02 RW 02,Olis Gunawan
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Sunda Pratama,Jaipongan,Jl. Cibuntu Barat RW 01,Ratna Komala
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Batra Putra Mustika,Pencak Silat,Jl. Suryani Dalam IV No. 11 RT 07 RW 02,Agus Mulyani
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Seni Tari Piska,Seni Tari,Jl. Cibuntu Timur RT 02 RW 04,Yayat Solihin
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Pencak Silat Kusuma Harapan,Pencak Silat,RT 04 RW 02,Yusup
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Al-Waritsah,Hadroh,Blok Seketimbang RT 01 RW 11,Iwan Kodir
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Al-Hijrah,Hadroh,Jl. Baturengat Kaler RT 04 RW 02,K.H. Abduloh Hilman
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Pancawikarma Babusalam,Pencak Silat,Jl. H. Alpi RT 02 RW 01,Agus Taryana
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Sanggar seni TKI  (Tukang Kendang Independent),"Jaipong, Reog, Rampak Kendang",Cibuntu Barat RT 02 RW 09,Toto
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Gambus Asy-Syabab,Marawis,GG. Pasantren RT 07 RW 06,Idan Jaini Dahlan
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Padepokan Panji Dua,Pencak Silat,Jl. Cijerah Gg. Mekar Sari RT 06 RW04,Abah Niki
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Terbangan Al-Mubarok,Terbangan,Jl. Cijerah Gg. Al-Hidayah RT 03 RW04,Ust Ahmad mujawi
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Raya Production,Aneka Seni,RT 06 RW 05,Kiki Permana
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah, -,Hadroh,RT 07 RW 07,Nyimas ayi
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah, -,Hadroh,RT 01 RW 07,Aep Sahidi
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah, -,Terbangan,RT 04 RW 07,Al Inayah
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah, -,Hadroh,RT 07 RW 09,Unisah
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah, -,Hadroh,RT 04 RW 09,Wawan
