lokasi,nama_komoditas,7/1/16,7/8/16,7/15/16,7/22/16,7/29/16,7/11/16,7/12/16,7/13/16,7/14/16,7/18/16,7/19/16,7/20/16,7/21/16,7/26/16,7/27/16,7/28/16,7/31/16
Pasar Baru,Beras Medium,10000,0,10000,10000,0,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000
Pasar Baru,Cabe Merah,55000,0,50000,30000,0,50000,50000,50000,50000,30000,30000,30000,30000,38000,38000,38000,38000
Pasar Baru,Bawang Merah,40000,0,65000,40000,0,65000,65000,65000,65000,40000,40000,40000,40000,45000,45000,45000,45000
Pasar Baru,Daging Ayam Ras,38000,0,35000,35000,0,42000,42000,42000,42000,0,35000,35000,0,35000,35000,35000,35000
Pasar Baru,Telur Ayam Ras,20000,0,22000,21000,0,22000,22000,22000,22000,21000,21000,21000,21000,21000,21000,21000,21000
Pasar Baru,Daging Sapi,120000,0,120000,120000,0,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000
Pasar Baru,Minyak Goreng,14000,0,14000,14000,0,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000
Pasar Baru,Gula Pasir,16000,0,16000,16000,0,16000,16000,16000,16000,16000,16000,16000,16000,16000,16000,16000,16000
Pasar Baru,Kentang,20000,0,0,20000,0,25000,25000,25000,0,20000,20000,20000,20000,20000,20000,20000,20000
Pasar Baru,Kedelai,11000,0,11000,11000,0,11000,11000,11000,11000,11000,11000,11000,11000,0,11000,11000,11000
Pasar Baru,Tepung Terigu,7500,0,7500,7500,0,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500
Pasar Baru,Bawang Putih,40000,0,50000,40000,0,50000,50000,50000,50000,40000,40000,40000,40000,45000,38000,38000,38000
Pasar Baru,Cabe Keriting,35000,0,40000,28000,0,40000,40000,40000,40000,28000,28000,28000,28000,35000,40000,40000,40000
Pasar Baru,Cabe Rawit,40000,0,60000,45000,0,60000,0,60000,60000,45000,45000,45000,45000,58000,58000,58000,58000
Pasar Baru,Kacang Tanah,27000,0,30000,30000,0,30000,30000,30000,30000,30000,30000,30000,30000,30000,0,30000,30000
Pasar Baru,Ubi Kayu,3000,0,3000,3000,0,3000,3000,3000,3000,3000,3000,3000,3000,3000,3000,0,3000
Pasar Baru,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Baru,Jagung,9000,0,9000,9000,0,9000,0,9000,9000,0,9000,9000,9000,9000,9000,9000,9000
Pasar Baru,Ikan Olahan,60000,0,60000,60000,0,60000,60000,60000,60000,60000,60000,60000,60000,60000,60000,60000,60000
Pasar Baru,Beras Premium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Baru,Minyak Goreng Curah,14000,0,12000,12000,0,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000
Pasar Baru,Daging Ayam Kampung,65000,0,70000,70000,0,70000,70000,70000,70000,70000,70000,70000,70000,70000,70000,70000,70000
Pasar Baru,Telur Ayam Kampung,65000,0,45000,45000,0,45000,45000,45000,45000,0,45000,45000,45000,45000,45000,45000,45000
Pasar Baru,Susu Kental Manis Merk Bendera,11000,0,11000,11000,0,11000,11000,11000,11000,11000,11000,11000,11000,11000,11000,11000,11000
Pasar Baru,Susu Kental Manis Merk Indomilk,0,0,9500,9500,0,9500,9500,9500,9500,9500,9500,9500,0,9500,9500,9500,9500
Pasar Baru,Garam Beryodium Bata,1500,0,1500,1500,0,1500,0,0,1500,1500,1500,1500,1500,1500,1500,1500,1500
Pasar Baru,Garam Beryodium Halus,0,0,6000,0,0,6000,6000,6000,6000,6000,6000,6000,0,6000,6000,6000,6000
Pasar Baru,Tepung Terigu Cakra Kembar,7500,0,8000,8000,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000
Pasar Baru,Tepung Terigu Kunci,7500,0,7500,7500,0,7500,7500,7500,7500,75000,7500,7500,7500,7500,7500,7500,7500
Pasar Baru,Mie Instan,0,0,2000,2500,0,0,2000,2000,0,2500,2500,2500,2500,2500,2500,2500,2500
Pasar Baru,Cabe Rawit Hijau,36000,0,40000,30000,0,40000,40000,40000,0,30000,30000,30000,30000,28000,40000,40000,40000
Pasar Baru,Kacang Hijau,22000,0,22000,22000,0,22000,22000,22000,22000,22000,22000,22000,22000,22000,22000,22000,22000
Pasar Baru,Susu Bubuk Dancow,36000,0,36000,36000,0,36000,36000,36000,36000,36000,36000,36000,36000,36000,36000,36000,36000
Pasar Baru,Susu Bubuk Indomilk,33500,0,33500,33500,0,33500,33500,33500,33500,33500,33500,33500,33500,33500,33500,33500,33500
Pasar Baru,Ikan Kembung,35000,0,35000,35000,0,35000,35000,35000,35000,35000,35000,35000,35000,35000,35000,60000,35000
