Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 01,1,7,30,384,601,2,70,12
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 02,1,7,14,237,445,0,65,11
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 03,1,9,32,397,545,0,96,12
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 04,1,5,10,64,250,0,38,14
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 05,1,8,23,345,430,0,69,17
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 06,1,6,9,390,193,1,27,9
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 07,1,8,18,277,463,2,67,15
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 08,1,5,7,35,148,2,26,10
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 09,1,5,8,53,210,1,24,10
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 10,1,6,17,226,554,2,47,12
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 11,1,5,18,225,366,3,50,13
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 12,1,7,22,253,454,3,57,13
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 01,1,7,14,143,196,0,3,4
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 02,1,9,18,217,296,2,3,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 03,1,8,16,168,247,2,4,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 04,1,9,19,253,358,2,4,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 05,1,7,17,206,267,0,4,7
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 06,1,5,10,112,163,0,1,4
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 07,1,6,16,374,404,0,8,4
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 08,1,5,5,178,225,0,5,2
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 09,1,7,15,261,339,0,6,9
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 10,1,4,10,137,181,0,6,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 11,1,5,10,138,166,1,3,7
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 12,1,6,12,224,316,1,13,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 13,1,5,20,255,374,1,10,4
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 14,1,9,28,466,553,1,7,7
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 15,1,8,37,679,818,1,9,11
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 01,1,6,15,168,266,1,15,8
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 02,1,8,22,167,477,1,13,10
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 03,1,9,24,524,615,0,10,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 04,1,7,15,156,248,0,19,12
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 05,1,5,5,109,167,0,10,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 06,1,7,15,213,285,0,10,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 07,1,10,33,220,404,1,11,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 08,1,9,24,321,465,1,10,5
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 09,1,13,47,757,852,2,47,5
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 10,1,7,10,397,516,2,20,8
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 11,1,12,42,618,772,2,56,17
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 12,1,8,27,471,630,1,45,6
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 13,1,7,14,321,409,0,22,10
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 14,1,6,12,482,650,1,14,6
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 15,1,7,33,480,639,1,22,9
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 16,1,8,32,415,494,1,27,5
