No,Tanggal,Tempat,Level,Kategori,Penghargaan,Yang Menyerahkan,Penerima,Pemilik Prestasi
1,6/2/20,Bandung,International,Kota Bandung,Certificate of Recognition to elominating asbestos Related Diseases ,Campaign Coordinator eliminating asbestos Related Diseases ,Wakil Wali Kota Bandung,-
2,10/2/20,Batam,Nasional,Kota Bandung,SAKIP AWARD 2019,Menteri Pan RB,Wakil Wali Kota Bandung,-
3,2/26/20,Solo,Nasional,Kota Bandung,Pengawasan kearsipan dengan kategori memuaskan,"Menteri Pendayagunaan Aparatur Negara dan Reformasi Birokrasi,","kepada Wali Kota Bandung, Oded M Danial.",Dispusip
4,4/20/20,Live Youtube,Nasional,Kota Bandung,"Silver Winner SUb Kategori e-Magazine "" Halo Bandung edisi 1 "" ( PRIA ) 2020",-,-,Humas Kota Bandung
5,4/20/20,Live Youtube,Nasional,Kota Bandung,Gold Winner Sub Kategori Video Profil ( PRIA ) 2020,-,-,Humas Kota Bandung
6,4/20/20,Live Youtube,Nasional,Kota Bandung,"Gold Winner Sub Kategori Media Cetak "" Halo Bandung edisi spesial hari jadi Kota Bandung ( PRIA ) 2020",-,-,Humas Kota Bandung
7,21/6/2020,Live Youtube,Nasional,Kota Bandung,Peringkat Ke 2 Inovasi Daerah Dalam tatanan Baru ( New Normal ),Wakil Presiden,DPMPTSP,DPMPTSP
8,6/28/20,Live Conference,Nasional,Kota Bandung,Opini Wajar Tanpa Pengecualian (WTP) Tahun 2019,BPK RI,Seekretaris Daerah Kota Bandung,-
9,7/1/20,Bandung,Provinsi,Kota Bandung,Juara 3 Lomba Vokal Grup tingkat Jawa Barat,BKKBN Provinsi Jawa Barat,Kepala DPPKB,-
10,14/08.2020,Bandung,Provinsi,Kota Bandung,Juara 1 memenangkan lomba video PAAR (tentang Cinta Keluarga) tingkat Provinsi Jawa Barat.,TP.PKK Provinsi Jawa Barat,TP PKK Kota Bandung,TP PKK Kota Bandung
11,14/08.2020,Bandung,Provinsi,Kota Bandung,TPP PKK Kota Bandung memenangkan lomba B2SA (tentang makanan bergizi) tingkat Provinsi Jawa Barat.,TP.PKK Provinsi Jawa Barat,TP PKK Kota Bandung,TP PKK Kota Bandung
12,8/25/20,Bandung,Provinsi,Kota Bandung,"Penghargaan Maturasi Sistem Pengendalian Internal Pemerintah (SPIP) Level 3 dari Badan Pengawasan Keuangan dan Pembangunan (BPKP). Kepala BPKP Provinsi Jawa Barat,",Kepala BPKP Provinsi Jawa Barat,Wali Kota Bandung,Kota Bandung
13,26/08/2020,Bandung,Nasional,Kota Bandung,Kepala Daerah Inovatif Kategori Kesehatan Dengan Inovasi Laboratorium Bio Safety Level 2,Sindo Media,Wali Kota Bandung,Kota Bandung
14,25/08/2020,Bandung,Provinsi,Kota Bandung,Forum Anak Kota Bandung (Fokab) berhasil meraih penghargaan pada ajang bergengsi Data Forum Anak (DAFA) Award 2020 kategori Forum Anak Teraktif,Kementerian Pemberdayaan Perempuan dan Perlindungan Anak (PPPA),"Ketua Forum Anak (Fokab) Kota Bandung, Bara Athaya Maghribi",Kota Bandung
15,25/08/2020,Bandung,Provinsi,Kota Bandung,Juara Lomba Pola Asuh Anak dan Remaja (PAAR) tingkat Provinsi Jawa Barat.,Kementerian Pemberdayaan Perempuan dan Perlindungan Anak (PPPA),TP PKK Kota Bandung,-
16,8/9/20,Jakarta,Nasional,Kota Bandung,TBM Sukamulya Cerdas Kecamatan Cinambo Kota Bandung meraih penghargaan TBM Kreatif-Reaktif pada peringatan Hari Aksara Internasional Tingkat Nasional Tahun 2020,"Menteri Pendidikan dan Kebudayaan, Nadiem Anwar Makarim.",TBM Sukamulya,TBM Sukamula
17,10/9/20,Subang,Provinsi,Kota Bandung,Juara Umum MTQ,Wakil Gubernur Jawa Barat,Wali Kota Bandung,Kota Bandung
18,17/09/2020,Bandung,Provinsi,Kota Bandung,Special Achievement Pencapaian Universal Health Coverage (UHC) untuk Pemerintah Kota (Pemkot) Bandung,BPJS Kesehatan Kedeputian Wilayah Jawa Barat,Kepala Dinas Kesehatan,Dinas Kesehatan
19,17/09/2020,Bandung,Nasional,Kota Bandung,Penghargaan Natamukti Nindya pada perhelatan Natamukti Awards 2020,Kementerian Koperasi dan Usaha Kecil Menengah (UKM) Republik Indonesia,Wali Kota Bandung,Kota Bandung/KUMKM
20,17/09/2020,Bandung,Internasional,Kota Bandung,penghargaan untuk kategori Indonesia Investment Awards 2020.,"MarkPlus Inc, sebuah firma konsultan marketing berskala internasional lewat gelaran Indonesia Tourism, Trade, Investment and Industry Award 2020.","Kepala DPMPTSP Kota Bandung,",DPMPTSP Kota Bandung
21,24/09/2020,Bandung,Provinsi,Kota Bandung,Juara 2 Pengelolaan Media Sosial Terbaik Tingkat Kab./Kota Pada Jabar Juara Award,Provinsi Jawa Barat,Humas Kota Bandung,Humas Kota Bandung
