Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 01,115
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 02,69
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 03,248
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 04,35
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 05,171
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 06,128
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 07,224
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 08,150
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 09,500
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 10,170
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 11,668
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 12,726
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 13,40
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 14,85
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 15,60
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 16,927
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 17,521
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 18,116
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 01,89
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 02,148
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 03,108
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 04,30
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 05,36
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 06,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 07,7
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 08,78
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 09,15
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 10,28
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 11,150
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 12,46
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 13,75
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 14,49
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 15,85
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RT 01 - 07 RW01,175
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RT 01 - 07 RW 02,190
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RT 01 - 09 RW 03,227
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RT 01 - 05 RW 04,271
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RT 01 - 08 RW 05,275
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RT 01 - 06 RW06,53
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RT 01 - 08 RW 07,205
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RT 01 - 05 RW 08,25
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RT 01 - 05 RW 09,156
