lokasi,nama_komoditas,2019-11-01,2019-11-02,2019-11-03,2019-11-04,2019-11-05,2019-11-06,2019-11-07,2019-11-08,2019-11-09,2019-11-10,2019-11-11,2019-11-12,2019-11-13,2019-11-14,2019-11-15,2019-11-16,2019-11-17,2019-11-18,2019-11-19,2019-11-20,2019-11-21,2019-11-22,2019-11-23,2019-11-24,2019-11-25,2019-11-26,2019-11-27,2019-11-28,2019-11-29,2019-11-30
"Pasar Kiaracondong","Beras Medium",11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,0,0,0,0,0,0,0,11000,11000,0
"Pasar Kiaracondong","Cabe Merah",30000,0,0,30000,40000,40000,30000,30000,0,0,30000,35000,35000,30000,30000,0,0,35000,35000,30000,0,0,0,0,0,0,0,30000,0,0
"Pasar Kiaracondong","Bawang Merah",28000,0,0,28000,28000,28000,30000,30000,0,0,30000,30000,30000,32000,32000,0,0,32000,32000,30000,0,0,0,0,0,0,0,35000,35000,0
"Pasar Kiaracondong","Daging Ayam Ras",36000,0,0,36000,36000,36000,36000,36000,0,0,36000,36000,36000,36000,36000,0,0,36000,36000,36000,0,0,0,0,0,0,0,35000,35000,0
"Pasar Kiaracondong","Telur Ayam Ras",21000,0,0,21000,21000,21000,22000,22000,0,0,22000,22000,22000,22000,22000,0,0,24500,24500,24500,0,0,0,0,0,0,0,25000,25000,0
"Pasar Kiaracondong","Daging Sapi",120000,0,0,120000,120000,120000,120000,120000,0,0,120000,120000,120000,120000,120000,0,0,120000,120000,120000,0,0,0,0,0,0,0,120000,120000,0
"Pasar Kiaracondong","Minyak Goreng",15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,0,0,0,0,0,0,0,15000,15000,0
"Pasar Kiaracondong","Gula Pasir",12500,0,0,12500,12500,12500,12500,12500,0,0,12500,12500,12500,12500,12500,0,0,12500,12500,12500,0,0,0,0,0,0,0,12500,12500,0
"Pasar Kiaracondong",Kentang,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,16000,16000,15000,0,0,0,0,0,0,0,15000,15000,0
"Pasar Kiaracondong",Kedelai,11000,0,0,11000,11000,11000,12000,12000,0,0,12000,12000,12000,11800,12000,0,0,12000,12000,12000,0,0,0,0,0,0,0,11000,11000,0
"Pasar Kiaracondong","Tepung Terigu",7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,0,0,0,0,0,0,0,7500,7500,0
"Pasar Kiaracondong","Bawang Putih",30000,0,0,30000,30000,30000,30000,30000,0,0,30000,35000,35000,32000,32000,0,0,32000,32000,30000,0,0,0,0,0,0,0,30000,30000,0
"Pasar Kiaracondong","Cabe Keriting",30000,0,0,30000,40000,40000,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,40000,0,0,0,0,0,0,0,30000,30000,0
"Pasar Kiaracondong","Cabe Rawit",40000,0,0,40000,50000,50000,30000,30000,0,0,30000,50000,50000,45000,45000,0,0,55000,55000,50000,0,0,0,0,0,0,0,40000,40000,0
"Pasar Kiaracondong","Kacang Tanah",28000,0,0,28000,28000,28000,29000,29000,0,0,29000,29000,29000,29000,29000,0,0,29000,29000,29000,0,0,0,0,0,0,0,32000,32000,0
"Pasar Kiaracondong","Ubi Kayu",5000,0,0,5000,5000,5000,5000,5000,0,0,5000,5000,5000,5000,5000,0,0,5000,5000,5000,0,0,0,0,0,0,0,5000,5000,0
"Pasar Kiaracondong","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kiaracondong",Jagung,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,0,0,0,0,0,0,0,10000,10000,0
