Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat,Jumlah Tenaga Medis
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DW Dental ,Jl. Kalijati Indah Barat No. 7 ,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,drg. Milda Sari Lubis Sp. Ort ,Jl. Kalijati Raya ,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,Apotek Kasih Bunda,Ruko Harmoni Jl. Ters. Jakarta No. 181,10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,Apotek Anta Syifa ,Jl. Terusan Jakarta ,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,Apotek Jati Jaya ,Jl. Terusan Jakarta ,10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,Apotek City Farma ,Jl. Antapani Tarumasari ,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,Klinik Medika Antapani 2,Ruko Harmoni Jl. Ters. Jakarta No. 181,12
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,Klinik Utama Jati Jaya,Jl. Terusan Jakarta ,12
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,Airin Skin Care ,Ruko Harmoni Jl. Ters. Jakarta No. 181,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,Klinik Alana ,Jl. Terusan Jakarta No. 155,10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,Klinik Ibnu Ruman Centre (IRC),Jl. Kalijati Raya No. 16,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,Bidan Praktek Mandiri Tati Suarti ,Jl. Sukapura ,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Puskesmas,Jl. Plered Raya  No. 2,16
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Posyandu,RW 01 s.d RW 24,26 Posyandu
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dokter Umum, -,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dokter Umum Nuhato,Jl. Cibodas Raya  No. 42,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dokter Umum Medika Pratama,Jl. Parakan Saat Komp. Paradise Regency ,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dokter Umum K24,Jl. Terusan Jakarta No 216-220,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dokter Umum Dokter Kita,Jl. Parakan Saat Ruko Komp. Sinergi No. 4,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dokter Spesialis, -,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dokter Spesialis Penyakit Dalam Samuel,Jl. Kuningan Raya ,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dokter Gigi Dokter Kita,Jl. Parakan Saat Ruko Komp. Sinergi No. 4,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dokter Gigi, -,6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dokter Gigi,Jl. Purwakarta No. 97,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dokter Gigi,Jl. Kuningan Raya ,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dokter Gigi Nuhato,Jl. Cibodas Raya No. 42,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dokter Gigi Medika Pratama,Jl. Parakan Saat Komp. Paradise Regency ,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dokter Gigi ,Jl. Terusan Jakarta No. 34,1
