Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sumur Resapan,Jumlah Sumur Resapan
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW 01,15
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW 02,26
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW 03,23
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW 04,18
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW 05,13
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW 06,60
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 01,16
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 02,8
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 03,10
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 04,50
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 05,9
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 06,3
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 07,7
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 01,3
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 02,6
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 03,14
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 04,6
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 05,6
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 06,6
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 07,3
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 08,8
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 09,6
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 10,3
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 11,15
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 12,6
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 01,10
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 02,20
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 03,3
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 04,2
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 05,6
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 06,5
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 07,6
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 08,19
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 09,6
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 10,2
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 11,3
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 12,9
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 13,5
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 01,3
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 02,5
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 03,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 04,3
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 05,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 06,3
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 07,16
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 08,5
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 09,6
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 10,5
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 11,4
