Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi pangkalan ojeg,Jumlah Driver Ojeg Pangkalan
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Jl. Gegerkalong Hilir RW 01,20
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Jl. Setrasari Raya RW 01,10
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Jl. Setrasari III RW 02,12
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Jl. Sukahaji RW 03,52
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Jl. Sukahaji Atas RW 03,8
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Jl. Dangdeur RW 04,15
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Jl. Sukahaji Atas RW 07,9
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 01,10
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 02,15
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 03,15
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 04,12
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 05,10
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 06,12
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 07,15
32.73.01,Sukasari,32.73.01.1003,Isola,Jl. Gegerkalong Girang,12
32.73.01,Sukasari,32.73.01.1003,Isola,Jl. Cirateun,8
32.73.01,Sukasari,32.73.01.1003,Isola,Jl. Setiabudi,9
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jl. Perintis RW 06,25
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jl. Sariasih RW 09/10,28
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jl. Terusan Perintis,12
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jl. Gegerkalong Hilir Blok Arjuna,4
