Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.05,Andir,0,0,0,39,16,0,0,0,0,0,0,0,0,5,0,110,0,0,34,16
32.73.20,Antapani,11,0,10,13,94,47,0,10,0,0,48,0,10,4,2,125,0,10,9,92
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,0,0,5,60,100,0,0,3,52,31,80,0,2,8,69
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0
32.73.21,Bandung Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0
32.73.15,Bandung Kulon,7,0,0,36,8,0,0,0,400,50,0,0,0,387,53,83,0,0,49,5
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0
32.73.12,Batununggal,30,12,18,0,0,25,0,0,0,0,7,0,0,0,0,68,12,18,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0
32.73.17,Bojongloa Kidul,18,0,10,0,67,23,0,0,352,0,21,0,0,352,5,32,0,10,0,62
32.73.22,Buahbatu,17,0,0,59,0,20,0,0,67,0,21,0,0,54,0,55,0,0,72,0
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0
32.73.06,Cicendo,23,96,20,53,118,10,12,0,95,300,16,12,0,67,22,84,96,20,81,396
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0
32.73.02,Coblong,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.16,Kiaracondong,0,0,0,224,525,0,0,0,0,0,0,0,0,9,5,69,0,0,215,520
32.73.13,Lengkong,92,24,0,32,392,0,0,0,80,0,2,3,0,41,4,155,21,0,71,388
32.73.30,Mandalajati,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0
32.73.23,Rancasari,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0
32.73.07,Sukajadi,0,0,0,0,33,21,5,1,374,102,21,5,1,374,34,5,0,0,0,101
32.73.01,Sukasari,58,0,15,138,0,6,0,0,300,40,1,0,0,113,0,120,0,15,325,40
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
