Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis PMKS,Jumlah,Satuan
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Balita Terlantar,-,-
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Anak Terlantar,-,-
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Anak Berhadapan Dengan Hukum,-,-
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Anak Jalanan,-,-
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Anak Dengan Kedisabilitasan,29,Orang
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Anak Korban Tindak Kekerasan ,-,-
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Anak Yang Memerlukan Perlindungan Khusus,-,-
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Lanjut Usia Terlantar,4,Orang
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Penyandang Disabilitas,26,Orang
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Tuna Susila,-,-
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Gelandangan,-,-
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Pengemis,-,-
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Kelompok Minoritas,-,-
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Pemulung,-,-
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Kelompok Minoritas Bekas Warga Binaan Lembaga Pemasyarakatan ,28,Orang
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Orang Dengan Hiv/Aids,-,-
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Korban Penyalahgunaan Napza,6,Orang
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Korban Trafficking,-,-
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Korban Tindak Kekerasan,-,-
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Pekerja Migran Bermasalah,-,-
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Korban Bencana Alam,-,-
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Korban Bencana Sosial,-,-
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Perempuan Rawan Sosial Ekonomi,254,Orang
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin ,Fakir Miskin ,692,KK
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin ,Disabilitas,31,Orang
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin ,Anak Terlantar ,1,Orang
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin ,Pemulung ,3,Orang
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin ,Wanita Rawan Sosial ,54,Orang
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin ,Anak Jalanan ,1,Orang
