Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK,Pagu Anggaran (Rp),Realisasi SP2D (Rp),Sisa Anggaran (Rp)
32.73.11,Regol,32.73.11.1001,Cigereleng,RW,1198827090,1144552416,54274674
32.73.11,Regol,32.73.11.1001,Cigereleng,PKK,99857003,97089559,2767444
32.73.11,Regol,32.73.11.1001,Cigereleng,Karang Taruna,98561000,94207000,4354000
32.73.11,Regol,32.73.11.1001,Cigereleng,LPM,99507325,88950525,10556800
32.73.11,Regol,32.73.11.1002,Ancol,RW,895591632,827885710,67705922
32.73.11,Regol,32.73.11.1002,Ancol,PKK,99786174,90686000,9100174
32.73.11,Regol,32.73.11.1002,Ancol,Karang Taruna,99938000,94825500,5112500
32.73.11,Regol,32.73.11.1002,Ancol,LPM,99577000,94575000,5002000
32.73.11,Regol,32.73.11.1003,Pungkur,RW,599975138,569896800,30078338
32.73.11,Regol,32.73.11.1003,Pungkur,PKK,97269090,97269090,0
32.73.11,Regol,32.73.11.1003,Pungkur,Karang Taruna,99999700,99999700,0
32.73.11,Regol,32.73.11.1003,Pungkur,LPM,99997551,99975200,22351
32.73.11,Regol,32.73.11.1004,Balonggede,RW,698770585,694348200,4422385
32.73.11,Regol,32.73.11.1004,Balonggede,PKK,97970000,94870000,3100000
32.73.11,Regol,32.73.11.1004,Balonggede,Karang Taruna,99480000,98675000,805000
32.73.11,Regol,32.73.11.1004,Balonggede,LPM,99488500,77453500,22035000
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW,799957172,706573400,93383772
32.73.11,Regol,32.73.11.1005,Ciseureuh,PKK,89799000,80694369,9104631
32.73.11,Regol,32.73.11.1005,Ciseureuh,Karang Taruna,99995700,92719450,7276250
32.73.11,Regol,32.73.11.1005,Ciseureuh,LPM,99947200,89564561,10382639
32.73.11,Regol,32.73.11.1006,Ciateul,RW,852918152,839186860,13731292
32.73.11,Regol,32.73.11.1006,Ciateul,PKK,94900015,69001600,25898415
32.73.11,Regol,32.73.11.1006,Ciateul,Karang Taruna,94896120,93856000,1040120
32.73.11,Regol,32.73.11.1006,Ciateul,LPM,87792149,80874991,6917158
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW,887630838,849827325,37803513
32.73.11,Regol,32.73.11.1007,Pasirluyu,PKK,97236000,87648600,9587400
32.73.11,Regol,32.73.11.1007,Pasirluyu,Karang Taruna,96094000,96065600,28400
32.73.11,Regol,32.73.11.1007,Pasirluyu,LPM,99685413,97656765,2028648
