Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.05,Andir,32.73.05.1006,Campaka,Bulu Tangkis,1,RT 01 RW 01
32.73.05,Andir,32.73.05.1006,Campaka,Bulu Tangkis,1,RT 03 RW 05
32.73.05,Andir,32.73.05.1006,Campaka,Sepak Bola,1,SMK BPK Penabur  RT 03 RW 05
32.73.05,Andir,32.73.05.1006,Campaka,Futsal,1,SMK BPK Penabur  RT 03 RW 06
32.73.05,Andir,32.73.05.1006,Campaka,Futsal,1,SMAN 13 RT 05 RW 04
32.73.05,Andir,32.73.05.1006,Campaka,Basket ,1,SMAN 13 RT 05 RW 05
32.73.05,Andir,32.73.05.1006,Campaka,Basket ,1,SMK BPK Penabur  RT 03 RW 06
32.73.05,Andir,32.73.05.1006,Campaka,Bulu Tangkis,1,Jl. Babakan Cibeureum RT 01 RW 01
32.73.05,Andir,32.73.05.1006,Campaka,Bulu Tangkis,1,Jl. Babakan Cianjur RT 02 RW 07
32.73.05,Andir,32.73.05.1006,Campaka,Tenis Meja,1,Jl. Paledang RT 03 RW 02
32.73.05,Andir,32.73.05.1006,Campaka,Tenis Meja,1,Jl. Babakan Hegar RT 03 RW 03
32.73.05,Andir,32.73.05.1006,Campaka,Tenis Meja,1,Jl. Bojong Koneng RT 03 RW 06
32.73.05,Andir,32.73.05.1006,Campaka,Tenis Meja,1,Jl. Babakan Cianjur RT 04 RW 07
32.73.05,Andir,32.73.05.1006,Campaka,Basket,1,Jl. Katalina RT 01 RW 03
32.73.05,Andir,32.73.05.1006,Campaka,Voly Ball,1,Jl. Saptamarga RT 03 RW 04
32.73.05,Andir,32.73.05.1006,Campaka,sepak bola,1,Jl. Bojong Koneng RT 04 RW 06
32.73.05,Andir,32.73.05.1006,Campaka,Tenis Meja,1,RW 01 sd 7
32.73.05,Andir,32.73.05.1003,Ciroyom,Futsal,1,RW 01 
32.73.05,Andir,32.73.05.1003,Ciroyom,Volly,1,RW 01
32.73.05,Andir,32.73.05.1003,Ciroyom,Basket ,1,RW 01
32.73.05,Andir,32.73.05.1003,Ciroyom,Tenis Meja,1,RW 01
32.73.05,Andir,32.73.05.1003,Ciroyom,Volly,1,RW 02
32.73.05,Andir,32.73.05.1003,Ciroyom,Basket ,1,RW 02
32.73.05,Andir,32.73.05.1003,Ciroyom,Tenis Meja,1,RW 02
32.73.05,Andir,32.73.05.1003,Ciroyom,Tenis Meja,1,RW 05
32.73.05,Andir,32.73.05.1003,Ciroyom,Tenis Meja,1,RW 07
32.73.05,Andir,32.73.05.1003,Ciroyom,Futsal,1,RW 08
32.73.05,Andir,32.73.05.1003,Ciroyom,Volly,1,RW 08
32.73.05,Andir,32.73.05.1003,Ciroyom,Tenis Meja,1,RW 09
32.73.05,Andir,32.73.05.1003,Ciroyom,Tenis Meja,1,RW 10
32.73.05,Andir,32.73.05.1002,Dunguscariang,Bulu Tangkis,1,RT 03 RW 05
32.73.05,Andir,32.73.05.1002,Dunguscariang,Sepak Bola,1,SMK BPK Penabur  RT 03 RW 05
32.73.05,Andir,32.73.05.1002,Dunguscariang,Futsal,1,SMK BPK Penabur  RT 03 RW 06
32.73.05,Andir,32.73.05.1005,Garuda,Futsal,1,SMAN 13 RT 05 RW 04
32.73.05,Andir,32.73.05.1005,Garuda,Basket ,1,SMAN 13 RT 05 RW 05
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Basket ,1,SMK BPK Penabur  RT 03 RW 06
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Bulu Tangkis,1,Jl. Babakan Cibeureum RT 01 RW 01
32.73.05,Andir,32.73.05.1001,Maleber,Bulu Tangkis,1,Jl. Babakan Cianjur RT 02 RW 07
32.73.05,Andir,32.73.05.1001,Maleber,Tenis Meja,1,Jl. Paledang RT 03 RW 02
32.73.05,Andir,32.73.05.1001,Maleber,Tenis Meja,1,Jl. Babakan Hegar RT 03 RW 03
