Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.25,Cibiru,32.73.25.1004,Palasari,RT 01 s d RT 06 RW 01,20
32.73.25,Cibiru,32.73.25.1004,Palasari,RT 01 s d RT 07 RW 02,20
32.73.25,Cibiru,32.73.25.1004,Palasari,RT 01 s d RT 08 RW 03,20
32.73.25,Cibiru,32.73.25.1004,Palasari,RT 01 s d RT 05 RW 04,20
32.73.25,Cibiru,32.73.25.1004,Palasari,RT 01 s d RT 05 RW 05,20
32.73.25,Cibiru,32.73.25.1004,Palasari,RT 01 s d RT 06 RW 06,20
32.73.25,Cibiru,32.73.25.1004,Palasari,RT 01 s d RT 05 RW 07,20
32.73.25,Cibiru,32.73.25.1004,Palasari,RT 01 s d RT 06 RW 08,20
32.73.25,Cibiru,32.73.25.1004,Palasari,RT 01 s d RT 03 RW 09,20
32.73.25,Cibiru,32.73.25.1004,Palasari,RT 01 s d RT 08 RW 010,20
32.73.25,Cibiru,32.73.25.1004,Palasari,RT 01 s d RT 06 RW 011,20
32.73.25,Cibiru,32.73.25.1004,Palasari,RT 01 s d RT 07 RW 012,20
32.73.25,Cibiru,32.73.25.1004,Palasari,RT 01 s d RT 05 RW 013,20
32.73.25,Cibiru,32.73.25.1004,Palasari,RT 01 s d RT 05 RW 014,20
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 01,425
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 02,0
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 03,0
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 04,81
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 05,240
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 06,259
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 07,39
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 08,590
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 09 ,54
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 10,0
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 11,638
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 12,575
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 01,41
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 02,181
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 03,35
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 04,71
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 05,59
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 06,47
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 07,426
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 08,71
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 09,146
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 010,32
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 011,329
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 012,156
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 013,60
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 014,226
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 015,726
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 016,29
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 017,440
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 01,135
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 02,41
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 03,260
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 04,98
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 05,488
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 06,182
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 07,238
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 08,93
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 09,432
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 010,214
