Kode Kecamatan,Kecamatan,jumlah_pus,jml_pus_kps_ks1,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
32.73.01,Sukasari,9331,3506,37.57,0,0,0,0,0,0
32.73.02,Coblong,17313,13913,80.36,11664,67.37,2977,17.2,14641,84.57
32.73.03,Babakan Ciparay,17242,4861,28.19,4682,27.15,280,1.62,4962,28.78
32.73.04,Bojongloa Kaler,18504,4839,26.15,7197,38.89,9809,53.01,17006,91.9
32.73.05,Andir,16829,793,4.71,0,0,0,0,0,0
32.73.06,Cicendo,14820,9323,62.91,0,0,0,0,0,0
32.73.07,Sukajadi,22518,14140,62.79,0,0,0,0,0,0
32.73.08,Cidadap,8599,3744,43.54,3744,43.54,4855,56.46,8599,100
32.73.09,Bandung Wetan,5087,3872,76.12,0,0,0,0,0,0
32.73.10,Astana Anyar,9713,4703,48.42,1518,15.63,2760,28.42,4278,44.04
32.73.11,Regol,12913,3644,28.22,3550,27.49,9136,70.75,12686,98.24
32.73.12,Batununggal,19292,9305,48.23,0,0,0,0,0,0
32.73.13,Lengkong,7559,3167,41.9,688,9.1,6871,90.9,7559,100
32.73.14,Cibeunying Kidul,19137,9609,50.21,8944,46.74,3991,20.85,12935,67.59
32.73.15,Bandung Kulon,23522,13955,59.33,5500,23.38,4005,17.03,9505,40.41
32.73.16,Kiaracondong,18457,4623,25.05,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,12979,6999,53.93,2228,17.17,7776,59.91,10004,77.08
32.73.18,Cibeunying Kaler,9131,2901,31.77,2850,31.21,3080,33.73,5930,64.94
32.73.19,Sumur Bandung,3628,0,0,0,0,0,0,0,0
32.73.20,Antapani,11039,1508,13.66,1508,13.66,9531,86.34,11039,100
32.73.21,Bandung Kidul,9446,4034,42.71,3964,41.96,5425,57.43,9389,99.4
32.73.22,Buahbatu,14075,2771,19.69,1592,11.31,4328,30.75,5920,42.06
32.73.23,Rancasari,11471,3398,29.62,1500,13.08,1888,16.46,3388,29.54
32.73.24,Arcamanik,9998,2520,25.21,2208,22.08,5921,59.22,8129,81.31
32.73.25,Cibiru,10586,4036,38.13,1983,18.73,1865,17.62,3848,36.35
32.73.26,Ujung Berung,12595,2610,20.72,1689,13.41,892,7.08,2581,20.49
32.73.27,Gedebage,11297,2206,19.53,787,6.97,2954,26.15,3741,33.11
32.73.28,Panyileukan,6184,1594,25.78,930,15.04,621,10.04,1551,25.08
32.73.29,Cinambo,5129,1498,29.21,777,15.15,1511,29.46,2288,44.61
32.73.30,Mandalajati,10645,4400,41.33,3422,32.15,5638,52.96,9060,85.11
