No,Tahun,Tempat,Level,Penghargaan,Pemberi Penghargaan
1,2014,Makassar,Nasional,Juara 2 Stand Terbaik,Ifac Expo
2,2014,Lombok,Nasional,Juara 3 Stand Terbaik,Parekraf Expo
3,2014,-,Nasional,Paramadhana Madya Nugraha - Kota Penggerak Koperasi Tahun 2014,-
4,2014,Bandung,Nasional,Predikat Kepatuhan Standar Pelayanan Publik,Ombudsman
5,2014,Bandung,Nasional,Predikat Zona Hijau (Tingkat Kepatuhan Tinggi),Ombudsman
6,2014,Bandung,Nasional,Predikat Kepatuhan Standar Pelayanan Publik,Ombudsman
7,2014,-,Nasional,Juara I Adiupaya Puritama - Penghargaan Sektor Perumahan & Pemukiman,Kemenpera
8,2014,-,Nasional,Predikat Kepatuhan Standar Pelayanan Publik,Ombudsman
9,2014,-,Internasional,Bangunan Cagar Budaya Sebagai Bangunan Tempo Dulu Yang Terpelihara Sangat Baik,Unesco
10,2014,Batam,Nasional,Stand Terbaik Pada Pameran Produk Unggulan Dan Produk Khas Daerah,PT. Aira Mitra Media
11,2014,Bandung,Provinsi,"Juara 3 Kategori Kabupaten/ Kota Penyelenggara Manajemen Kepegawaian Yang Bermutu, Akuntabel, Inovatif Dan Kreatif (Baik) Klaster 1 Tingkat Jawa Barat",Gubernur Jawa Barat
12,2014,Bandung,Nasional,Kelurahan Sadar Hukum,Menteri Hukum Dan Hak Asasi Manusia Ri
13,2014,Bandung,Provinsi,Juara 1 Juara PKBM Diwakili Pkbm Nusa Bangsa,Priangan
14,2014,Bandung,Provinsi,Juara 3 Lomba  Eco Office,Pemkot Bandung
15,2014,Jakarta,Nasional,Juara 2 Lomba UKS,Kementrian Kesehatan
16,2014,-,Provinsi,Juara 1 Lomba  UKS,Pemkot Bandung
17,2014,Bandung,Provinsi,Juara Harapan Lomba Kelurahan Tingkat Propinsi Jawa Barat Tahun 2014,Provinsi Jawa Barat
18,2014,Bandung,Provinsi,Pemenang Lomba Desa/ Kelurahan Sadar Hukum Tahun 2014,Provinsi Jawa Barat
19,2014,-,Provinsi,Juara Ke 1 Sepak Bola  Liga Ngabuburit,Provinsi Jawa Barat
20,2014,Bandung,Provinsi,Juara 1 Lomba B2SA Propinsi Jabar Kategori Menu Olahan Ikan,Provinsi Jawa Barat
21,2014,Bandung,Provinsi,Juara 2 Lomba Cipta Menu B2SA Tingkat Propinsi Jabar,Provinsi Jawa Barat
22,2014,Bandung,Provinsi,Juara 1 Lomba Kesrak PKK KB Kes,Gubernur Jawa Barat
23,2014,Bandung,Nasional,Juara 1 Lomba Kesrak PKK KB Kes,Wakil Presiden RI
24,2014,Jakarta,Nasional,Juara 2 Lomba Marching Band Championship,Presiden RI
25,2014,Jakarta,Nasional,Juara 1 Lomba Grand Prix Marching Band,Presiden RI
