No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Jasa Kantor,69634040,Pengadaan Langsung,APBD,20209395,Feb-19
2,Belanja Jasa Kantor,23339800,Pengadaan Langsung,APBD,20216814,Feb-19
3,Belanja Jasa Pembayaran Restribusi Kebersihan,660000,Pengadaan Langsung,APBD,20217320,Feb-19
4,Belanja Pemeliharaan,1350000,Pengadaan Langsung,APBD,20217770,19-Apr
5,Belanja Pakai Habis,6795477,Pengadaan Langsung,APBD,20221997,Feb-19
6,Belanja Spanduk,1800000,Penunjukan Langsung,APBD,20222354,Feb-19
7,Belanja Cetak dan Penggandaan,500000,Pengadaan Langsung,APBD,20222628,Feb-19
8,Kegiatan Penyediaan Peralatan Rumah Tangga,1546000,Pengadaan Langsung,APBD,20224305,Feb-19
9,Kegiatan Penyediaan Bahan Bacaan Dan Peraturan Perundang-Undangan,1416000,Pengadaan Langsung,APBD,20225250,Jan-19
10,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,698110,Pengadaan Langsung,APBD,20225962,Feb-19
11,Kegiatan Penyediaan Makanan dan Minuman,4080000,Pengadaan Langsung,APBD,20226108,Jan-19
12,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,30000000,Pengadaan Langsung,APBD,20226311,Jan-19
13,Kegiatan Pemeliharaan Rutin/ Berkala Gedung Kantor,12330533,Pengadaan Langsung,APBD,20226603,19-Apr
14,Program Peningkatan Keamanan dan Kenyamanan Lingkungan,150000,Pengadaan Langsung,APBD,20227257,19-Apr
15,Program Peningkatan Keamanan dan Kenyamanan Lingkungan,5720000,Pengadaan Langsung,APBD,20227454,19-Apr
16,Program Peningkatan Keamanan dan Kenyamanan Lingkungan,500000,Pengadaan Langsung,APBD,20227702,19-Apr
17,Program Peningkatan Keamanan dan Kenyamanan Lingkungan,105500000,Pengadaan Langsung,APBD,20227907,Jan-19
18,Belanja Surat Tanda Nomor Kendaraan,9250000,Pengadaan Langsung,APBD,20228065,Feb-19
19,Kegiatan Penyelenggaraan Musrenbang RKPD Kewilayahan,300000,Pengadaan Langsung,APBD,20228320,Jan-19
20,Kegiatan Penyelenggaraan Musrenbang RKPD Kewilayahan,2550000,Pengadaan Langsung,APBD,20228448,Jan-19
21,Kegiatan Penyelenggaraan Musrenbang RKPD Kewilayahan,1000000,Pengadaan Langsung,APBD,20228547,Jan-19
22,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor / Rumah Tangga,11600000,Pengadaan Langsung,APBD,20228790,Feb-19
