Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Nama Toko,Alamat Toko
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Indomart,Indomart,Jl. Cipamokolan
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Alfamart,Alfamart,Jl. Santosa
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Alfamart,Alfamart,Jl. Riung Bandung
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Borma,Borma,Jl. Cipamokolan
32.73.23,Rancasari,32.73.23.1002,Derwati,Indomart,Indomart,Jl. Raya Derwati
32.73.23,Rancasari,32.73.23.1002,Derwati,Alfamart,Alfamart,Jl. Raya Derwati
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Alfamart,Alfamart,Jl. Tata Surya No.94
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Alfamart,Alfamart,Jl. Saturnus Tengah
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Alfamart,Alfamart,Jl. Tata Surya No.08
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Alfamart,Alfamart,Jl. Saturnus Raya No. 52
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Yomart,Yomart,Jl. Venus Raya No. 31
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Indomart,Indomart,Jl. Rancabolang No. 340
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Indomart,Indomart,Jl. Saturnus Tengah No. 01
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Indomart,Indomart,Jl. Terusan Ciwastra Bodogol RT 01 RW 03
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Yomart,Yomart,Jl. Terusan Ciwastra Cibogo RT 04 RW 05
