Kode Kecamatan,nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD (%),jumlah_pengguna_MOW,persentase_pengguna_MOW (%),jumlah_pengguna_MOP,persentase_pengguna_MOP (%),jumlah_pengguna_kondom,persentase_pengguna_kondom (%),jumlah_pengguna_implan,persentase_pengguna_implan (%),jumlah_pengguna_suntikan,persentase_pengguna_suntikan (%),jumlah_pengguna_pil,persentase_pengguna_pil (%),jumlah_peserta_kb_aktif
32.73.01,Sukasari,2357,32.56,197,2.72,14,0.19,132,1.82,150,2.07,2981,41.19,1407,19.44,7238
32.73.02,Coblong,4640,37.17,1218,9.76,23,0.18,692,5.54,304,2.44,4313,34.55,1294,10.37,12484
32.73.03,Babakan Ciparay,3900,28.85,262,1.94,33,0.24,152,1.12,340,2.52,5959,44.09,2871,21.24,13517
32.73.04,Bojongloa Kaler,5853,40.25,459,3.16,65,0.45,257,1.77,254,1.75,4603,31.65,3051,20.98,14542
32.73.05,Andir,3657,25.94,1113,7.89,21,0.15,471,3.34,340,2.41,5939,42.13,2557,18.14,14098
32.73.06,Cicendo,3073,27.54,553,4.96,5,0.04,332,2.97,255,2.28,4755,42.61,2187,19.6,11160
32.73.07,Sukajadi,7165,40.35,2433,13.7,722,4.07,568,3.2,222,1.25,4080,22.98,2566,14.45,17756
32.73.08,Cidadap,1497,22.22,250,3.71,6,0.09,139,2.06,591,8.77,3273,48.58,981,14.56,6737
32.73.09,Bandung Wetan,1807,46.23,459,11.74,14,0.36,74,1.89,117,2.99,852,21.8,586,14.99,3909
32.73.10,Astanaanyar,2715,39,272,3.91,26,0.37,91,1.31,239,3.43,2727,39.18,891,12.8,6961
32.73.11,Regol,4816,48.99,393,4,48,0.49,338,3.44,196,1.99,3350,34.08,689,7.01,9830
32.73.12,Batununggal,4297,31.15,286,2.07,19,0.14,272,1.97,146,1.06,6753,48.96,2021,14.65,13794
32.73.13,Lengkong,2352,42.45,225,4.06,3,0.05,226,4.08,219,3.95,1940,35.02,575,10.38,5540
32.73.14,Cibeunying Kidul,4587,32.7,1144,8.16,12,0.09,303,2.16,340,2.42,6041,43.07,1600,11.41,14027
32.73.15,Bandung Kulon,6642,37.47,338,1.91,10,0.06,921,5.2,809,4.56,4550,25.67,4455,25.13,17725
32.73.16,Kiaracondong,4653,32.34,377,2.62,6,0.04,317,2.2,250,1.74,6709,46.63,2076,14.43,14388
32.73.17,Bojongloa Kidul,2543,25.07,157,1.55,12,0.12,102,1.01,249,2.45,6223,61.35,858,8.46,10144
32.73.18,Cibeunying Kaler,3657,56.1,308,4.72,83,1.27,266,4.08,131,2.01,1255,19.25,819,12.56,6519
32.73.19,Sumur Bandung,1005,33.83,148,4.98,7,0.24,138,4.64,91,3.06,1087,36.59,495,16.66,2971
32.73.20,Antapani,3176,38.5,170,2.06,31,0.38,242,2.93,120,1.45,3586,43.47,925,11.21,8250
32.73.21,Bandung Kidul,2072,29.18,121,1.7,8,0.11,321,4.52,155,2.18,3124,44,1299,18.3,7100
32.73.22,Buahbatu,3509,29.83,173,1.47,21,0.18,202,1.72,222,1.89,6323,53.75,1314,11.17,11764
32.73.23,Rancasari,2944,37.75,155,1.99,11,0.14,346,4.44,93,1.19,3085,39.56,1165,14.94,7799
32.73.24,Arcamanik,2469,31.74,237,3.05,12,0.15,358,4.6,195,2.51,3122,40.13,1387,17.83,7780
32.73.25,Cibiru,2074,25.5,224,2.75,33,0.41,192,2.36,324,3.98,4610,56.68,676,8.31,8133
32.73.26,Ujungberung,3161,32.22,417,4.25,19,0.19,220,2.24,246,2.51,3969,40.46,1778,18.12,9810
32.73.27,Gedebage,3171,37.46,527,6.23,102,1.21,235,2.78,192,2.27,2754,32.54,1483,17.52,8464
32.73.28,Panyileukan,1978,41.36,159,3.32,2,0.04,253,5.29,152,3.18,1664,34.8,574,12,4782
32.73.29,Cinambo,1167,30.91,69,1.83,9,0.24,64,1.7,86,2.28,1822,48.26,558,14.78,3775
32.73.30,Mandalajati,1995,23.55,297,3.51,19,0.22,219,2.58,242,2.86,4154,49.03,1547,18.26,8473
