No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Pengadaan Kursi Susun,33880000,Pengadaan Langsung,APBD,11472306,April 2017
2,Pengadaan Kursi Lipat,7728875,Pengadaan Langsung,APBD,11472345,April 2017
3,Pengadaan Sound System,33000000,Pengadaan Langsung,APBD,11472551,April 2017
4,Pengadaan Alat Pendingin,7040000,Pengadaan Langsung,APBD,11472627,April 2017
5,Pengadaan Alat Rumah Tangga Lainnya (Home Use) - Dispenser,7700000,Pengadaan Langsung,APBD,11473360,April 2017
6,Pengadaan Alat Rumah Tangga Lainnya (Home Use) - TV LED,15400000,Pengadaan Langsung,APBD,11473477,April 2017
7,Pemeliharaan Kendaraan 1.500 cc s/d 1.800 cc,26400000,Pengadaan Langsung,APBD,11474529,April 2017
8,Pemeliharaan Kendaraan 1.500 cc s/d 1.800 cc,8800000,Pengadaan Langsung,APBD,11474652,April 2017
9,Pemeliharaan Kendaraan diatas 2.400 cc,31900000,Pengadaan Langsung,APBD,11474692,April 2017
10,Pemeliharaan Kendaraan 1.500 cc,72600000,Pengadaan Langsung,APBD,11474738,April 2017
11,Pakaian Dinas Harian (PDH) Khaki,28600000,Pengadaan Langsung,APBD,11475078,April 2017
12,Pakaian Olahraga,2142525,Pengadaan Langsung,APBD,11475143,April 2017
13,Pakaian Sipil Lengkap (PSL),4950000,Pengadaan Langsung,APBD,11475163,April 2017
14,Belanja Peralatan Kebersihan dan Bahan Pembersih,7397500,Pengadaan Langsung,APBD,11590090,April 2017
15,Pengadaan Tanaman Hias,20350000,Pengadaan Langsung,APBD,11602988,April 2017
16,Pakaian Kerja Lapangan,10890000,Pengadaan Langsung,APBD,11603137,April 2017
17,Belanja Alat Tulis Kantor - Kwaran,12792381,Penunjukan Langsung,APBD,11604616,April 2017
18,Belanja Cetak - Kwaran,20000000,Penunjukan Langsung,APBD,11605156,April 2017
19,Belanja Penggandaan - Kwaran,1400000,Penunjukan Langsung,APBD,11605218,April 2017
20,Pakaian Kerja Lapangan - Kwaran,10000000,Penunjukan Langsung,APBD,11605307,April 2017
21,Belanja Mamin - Kwaran,21725000,Penunjukan Langsung,APBD,11605500,April 2017
22,Belanja Sewa Tempat - Kwaran,25000000,Penunjukan Langsung,APBD,11605627,April 2017
23,Belanja Sewa Tenda - Kwaran,2250000,Penunjukan Langsung,APBD,11605713,April 2017
24,Belanja Spanduk - Kwaran,1728000,Penunjukan Langsung,APBD,11605764,April 2017
25,Belanja Souvenir - Kwaran,17000000,Penunjukan Langsung,APBD,11605821,April 2017
26,Belanja Badge dan Lokasi - Mabiran,5166000,Penunjukan Langsung,APBD,11606658,April 2017
27,Belanja Cetak - Mabiran,6000000,Penunjukan Langsung,APBD,11606735,April 2017
28,Belanja Alat Tulis Kantor - Mabiran,4460385,Penunjukan Langsung,APBD,11606819,April 2017
29,Belanja Penggandaan - Mabiran,2200000,Penunjukan Langsung,APBD,11606876,April 2017
30,Belanja Penggandaan - Mabiran,44000000,Penunjukan Langsung,APBD,11606948,April 2017
31,Belanja Souvenir - Mabiran,6600000,Penunjukan Langsung,APBD,11608093,April 2017
32,Sewa Sarana Mobilitas - Mabiran,15300000,Penunjukan Langsung,APBD,11608137,April 2017
33,Sewa Tenda - Mabiran,7500000,Penunjukan Langsung,APBD,11608196,April 2017
34,Belanja Spanduk - Mabiran,3520000,Penunjukan Langsung,APBD,11608452,April 2017
35,Syal Kontingen Pramuka - Mabiran,1302000,Penunjukan Langsung,APBD,11608608,April 2017
36,Kursi Lipat,14969031,Pengadaan Langsung,APBD,11634587,April 2017
37,Pengadaan Peralatan Studio Visual - Proyektor,11609950,Pengadaan Langsung,APBD,11635457,April 2017
38,Pengadaan Peralatan Personel Komputer - Printer,10043000,Pengadaan Langsung,APBD,11635581,April 2017
39,Pengadaan Bahan Bakar Kendaraan Dinas Operasional Khusus,22440000,Penunjukan Langsung,APBD,11638993,April 2017
40,Pengadaan Bahan Bakar Sepeda Motor,5610000,Penunjukan Langsung,APBD,11639621,April 2017
41,Pengadaan Bahan Bakar Sepeda Motor Roda 3,6732000,Penunjukan Langsung,APBD,11639914,April 2017
42,Pengadaan Bahan Pelumas Kendaraan Dinas Operasional Khusus,4620000,Penunjukan Langsung,APBD,11640615,April 2017
43,Pengadaan Bahan Pelumas Sepeda Motor,1320000,Penunjukan Langsung,APBD,11640756,April 2017
44,Pengadaan Bahan Pelumas Sepeda Motor Roda 3,1980000,Penunjukan Langsung,APBD,11640927,April 2017
45,Pemeliharaan Kendaraan 1.500 cc,6600000,Penunjukan Langsung,APBD,11641175,April 2017
46,Pemeliharaan Kendaraan Roda 2,8800000,Penunjukan Langsung,APBD,11641267,April 2017
47,Pemberian Makanan Tambahan 6-11 Bulan,2200000,Pengadaan Langsung,[APBD],11647701,April 2017
48,Pemberian Makanan Tambahan 24-59 Bulan,23100000,Pengadaan Langsung,[APBD],11647867,April 2017
49,Pemberian Makanan Tambahan 12-23 Bulan,8250000,Pengadaan Langsung,[APBD],11647963,April 2017
50,Belanja Bahan/Bibit Tanaman RW 04,5747500,Pengadaan Langsung,[APBD],11650675,April 2017
51,Belanja Bahan/Bibit Tanaman RW 06,6022500,Pengadaan Langsung,[APBD],11650878,April 2017
52,Pakaian Kerja Lapangan RW 07,9625000,Pengadaan Langsung,[APBD],11651495,April 2017
53,Pakaian Kerja Lapangan RW 09,8250000,Pengadaan Langsung,[APBD],11651611,April 2017
