Nama Kecamatan,Nama Kelurahan,Nama Masjid,Tipologi,Alamat,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak
Sukajadi,Pasteur,Masjid Cipaganti,Masjid Bersejarah,Jl. Cipaganti No.85 Rt.02 Rw 09 ,2.675,Wakaf,600,1933,> 200,4,52,2,20,081394156559
Sukajadi,-,Masjid Ahmad Dahlan,Masjid Jami,Jl. Sukajadi No. 1 Rt. 01/11,270,SHM,270,2015,50 - 100,1,10,1,-,022-2039398
Sukajadi,Sukabungah,Masjid Puragabaya,Masjid di Tempat Publik ,Jl. H. Yasin Rt. 09/02,2,SHM,632,1990,> 200,-,-,-,-,-
Sukajadi,Sukagalih,Masjid Mambaul Ulum,Masjid di Tempat Publik ,Jl. Sukamulya Indah Rt. 06/02,300,Wakaf,250,1997,> 200,-,-,-,-,022-2008153
Sukajadi,Sukagalih,Masjid Al-Amaliyah,Masjid Jami,Jl. Cipedes Tengah Rt. 07/03,280,SHM,200,1987,150 - 200,-,-,-,-,-
Sukajadi,Cipedes,Masjid Asy-Syahadatai,Masjid Jami,Jl. Cipedes Rt. 05/06,140,SHM,78,1972,100 - 150,-,-,-,-,-
Sukajadi,Cipedes,Masjid Nurul Mumin,Masjid Jami,Jl. Sukagalih Rt. 02/05,80,SHM,80,1981,100 - 150,-,-,-,-,-
Sukajadi,Cipedes,Masjid Al-Amin,Masjid Jami,Jl. Sirnagalih Karang Setra Rt. 05/02,140,Wakaf,120,1985,100 - 150,-,-,-,-,08882329299
Sukajadi,Cipedes,Masjid Al-Ichlas,Masjid Jami,Jl. Cipedes Rt. 02/10,400,SHM,125,1928,150 - 200,-,-,-,-,-
Sukajadi,Cipedes,Masjid Sabilunnajah,Masjid Jami,Karang Tineung Rt. 04/03,137,Wakaf,108,1948,100 - 150,-,-,-,-,-
Sukajadi,Sukawarna,Masjid At-Taufik,Masjid Jami,Jl. Sarijadi Rt. 03/07,74,Wakaf,74,1990,100 - 150,-,-,-,-,-
Sukajadi,Sukawarna,Masjid Al-Mubarokah,Masjid Jami,Jl. Cibogo Rt. 04/04,92,Wakaf,92,1991,100 - 150,-,-,-,-,-
Sukajadi,Sukagalih,Masjid An-Nuur,Masjid Jami,Jl. Babakan Jeruk I Rt. 01/06,166,Wakaf,166,1994,150 - 200,-,-,-,-,-
Sukajadi,Sukagalih,Masjid Nurul Iman,Masjid Jami,Jl. Babakan Jeruk I Rt. 02/06,56,Wakaf,56,1956,100 - 150,-,-,-,-,-
Sukajadi,Sukagalih,Masjid Al-Asari,Masjid Jami,Jl. Dr. Djunjunan Rt. 06/05,100,Wakaf,50,1962,100 - 150,-,-,-,-,-
Sukajadi,Sukagalih,Masjid Al-Asiqin,Masjid Jami,Jl. Babakan Jeruk I Rt. 03/06,319,Wakaf,160,1930,150 - 200,-,-,-,-,-
Sukajadi,Sukagalih,Masjid An-Nuur,Masjid Jami,Jl. Babakan Jeruk I Rt. 01/06,124,Wakaf,105,1978,100 - 150,-,-,-,-,-
Sukajadi,Sukagalih,Masjid Al-Ihsaniyah,Masjid Jami,Jl. Cipedes Mulyasari Rt. 02/04,320,SHM,259,1937,150 - 200,-,-,-,-,-
Sukajadi,Sukagalih,Masjid Al-Muslim,Masjid Jami,Jl. Cipedes Rt. 01/03,104,Wakaf,72,1966,100 - 150,-,-,-,-,-
Sukajadi,Sukagalih,Masjid Al-Barokah,Masjid Jami,Jl. Kendal Gede Rt. 06/02,208,Wakaf,125,1950,150 - 200,-,-,-,-,-
Sukajadi,Sukagalih,Masjid Nurul Hikmah,Masjid Jami,Komp. Sukamulya Rt. 03/02,1,SHM,230,1990,150 - 200,-,-,-,-,-
Sukajadi,Sukagalih,Masjid Nurul Huda,Masjid Jami,Jl. Surya Somantri Rt. 05/01,337,Wakaf,250,1978,150 - 200,-,-,-,-,-
Sukajadi,Sukagalih,Masjid Al-Mubarokah,Masjid Jami,Jl. Babakan Jeruk I Rt. 02/01,190,Wakaf,72,1972,100 - 150,-,-,-,-,-
Sukajadi,Sukabungah,Masjid Al-Barkah,Masjid Jami,Jl. Garunggang Rt. 05/12,280,SHM,280,1950,150 - 200,-,-,-,-,-
Sukajadi,Sukabungah,Masjid Al-Hidayah,Masjid Jami,Gg. Moh. Tabri Rt. 06/11,43,Wakaf,70,1992,50 - 100,-,-,-,-,-
Sukajadi,Sukabungah,Masjid Al-Ikhlas,Masjid Jami,Jl. Cibarengkok Rt. 05/11,170,SHM,134,1967,100 - 150,-,-,-,-,-
Sukajadi,Sukabungah,Masjid Al-Hikmah,Masjid Jami,Jl. Cibarengkok Rt. 03/10,41,Wakaf,36,1976,50 - 100,-,-,-,-,-
