Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-laki,Bayi Perempuan
32.73.01,Sukasari,Sukarasa,68,119
32.73.01,Sukasari,Ledeng,104,108
32.73.01,Sukasari,Karangsetra,150,196
32.73.01,Sukasari,Sarijadi,189,202
32.73.07,Sukajadi,Sukajadi,466,461
32.73.07,Sukajadi,Sukagalih,93,106
32.73.07,Sukajadi,Sukawarna,118,176
32.73.06,Cicendo,Pasirkaliki,420,444
32.73.06,Cicendo,Sukaraja,159,150
32.73.05,Andir,Garuda,380,494
32.73.05,Andir,Babatan,193,196
32.73.08,Cidadap,Ciumbuleuit,315,287
32.73.08,Cidadap,Cipaku,79,85
32.73.02,Coblong,Puter,208,120
32.73.02,Coblong,Dago,383,320
32.73.02,Coblong,Sekeloa,73,76
32.73.02,Coblong,Cikutra Lama,193,184
32.73.09,Bandung Wetan,Salam,28,21
32.73.09,Bandung Wetan,Tamansari,158,119
32.73.19,Sumur Bandung,Tamblong,166,206
32.73.19,Sumur Bandung,Balaikota,34,76
32.73.18,Cibeunying Kaler,Neglasari,275,213
32.73.18,Cibeunying Kaler,Cigadung,273,231
32.73.14,Cibeunying Kidul,Padasuka,452,393
32.73.14,Cibeunying Kidul,Pasirlayung,340,239
32.73.16,Kiaracondong,Babakansari,683,765
32.73.16,Kiaracondong,Babakan Surabaya,307,284
32.73.12,Batununggal,Ibrahim Adjie,243,265
32.73.12,Batununggal,Gumuruh,389,377
32.73.12,Batununggal,Ahmad Yani,151,180
32.73.13,Lengkong,Talagabodas,193,183
32.73.13,Lengkong,Suryalaya,41,36
32.73.13,Lengkong,Cijagra Baru,83,59
32.73.13,Lengkong,Cijagra Lama,169,114
32.73.11,Regol,Pasundan,83,67
32.73.11,Regol,Moch. Ramdan,196,282
32.73.11,Regol,Pasirluyu,216,207
32.73.04,Bojongloa Kaler,Cetarip,116,89
32.73.04,Bojongloa Kaler,Babakan Tarogong,84,79
32.73.04,Bojongloa Kaler,Sukaparkir,56,52
32.73.10,Astanaanyar,Pagarsih,192,196
32.73.10,Astanaanyar,Astanaanyar,383,412
32.73.10,Astanaanyar,Liogenteng,366,258
32.73.10,Astanaanyar,Pelindung Hewan,188,213
32.73.17,Bojongloa Kidul,Kopo,302,565
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,152,131
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,129,128
32.73.03,Babakan Ciparay,Caringin,434,405
32.73.03,Babakan Ciparay,Cibolerang,143,148
32.73.03,Babakan Ciparay,Sukahaji,420,393
32.73.15,Bandung Kulon,Cibuntu,366,327
32.73.15,Bandung Kulon,Cijerah,308,212
32.73.15,Bandung Kulon,Cigondewah,284,229
32.73.20,Antapani,Griya Antapani,194,223
32.73.20,Antapani,Jajaway,182,194
32.73.20,Antapani,Antapani,272,220
32.73.30,Mandalajati,Sindang Jaya,190,207
32.73.30,Mandalajati,Jatihandap,107,107
32.73.30,Mandalajati,Mandala Mekar,118,95
32.73.30,Mandalajati,Pamulang,49,107
32.73.30,Mandalajati,Girimande,84,73
32.73.24,Arcamanik,Arcamanik,289,296
32.73.24,Arcamanik,Rusunawa,296,351
32.73.26,Ujungberung,Ujungberung Indah,584,549
32.73.26,Ujungberung,Pasirjati,244,198
32.73.29,Cinambo,Cinambo,202,267
32.73.25,Cibiru,Cibiru,134,129
32.73.25,Cibiru,Cipadung,332,355
32.73.25,Cibiru,Cilengkrang,163,160
32.73.28,Panyileukan,Panghegar,229,116
32.73.28,Panyileukan,Panyileukan,118,105
32.73.27,Gedebage,Riung Bandung,237,223
32.73.27,Gedebage,Cempaka Arum,50,54
32.73.23,Rancasari,Cipamokolan,384,293
32.73.23,Rancasari,Derwati,272,291
32.73.22,Buahbatu,Margahayu Raya,442,579
32.73.22,Buahbatu,Sekejati,220,320
32.73.21,Bandung Kidul,Kujang Sari,296,245
32.73.21,Bandung Kidul,Mengger,75,77
32.73.21,Bandung Kidul,Pasawahan,55,59
