Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Mesjid Istiqmah,Masjid,Jl. Taman Citarum
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Musolah Ash-Shobirin,Masjid,Jl. Gempol Wetan RT 01 RW 05
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Gereja Kristen Indonesia Maulana Yusup,Gereja,Jl. Maulana Yusuf No. 20
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Gereja Kemah Injil Indonesia,Gereja,Jl. Cimanuk No. 3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Gereja Batak Karo Prostestan (GBKP),Gereja,Jl. Lombok No.45 A
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Masjid Al-Lathiif,Masjid ,Jl. Saninten No. 2 
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Masjid Istiqomah ,Masjid ,Jl. Cihapit No. 8A
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Masjid Miftahul Hidayah,Masjid ,Jl. Mangga RT 06 RW 08
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Gereja HKBP ,Gereja,Jl. LLRE Martadinata No. 96
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Gereja GKPI,Gereja,Jl. Ciliwung No. 20
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Gereja Maranatha,Gereja,Jl. Taman Cibeunying Utara No. 2 
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Gereja Batu Zaman,Gereja,Jl. Jend. A. Yani No. 249 
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Gereja GBI ,Gereja,Jl. Mangga No. 18 
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Gereja Senjarawi,Gereja,Jl. Jeruk No. 7 
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Gereja Bethel Sejahtera/Tabernakel,Gereja,Jl. Jend. A. Yani 265 
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Gereja Biara Ursulin,Gereja,Jl. Anggrek No. 60 
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Gereja Yesus Kristus,Gereja,Jl. Taman Cibeunying Selatan No. 49 
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,At Taufik /1,Masjid,RW 01 Gg. Ratkam
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Vihara Vimala Dharma,Vihara,Jl. Ir. H. Juanda No. 5
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Jihadul Wasilah /4,Masjid,RW 04 Jl. Kebon Bibit
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Al - Arief /5,Masjid,RW 05 Jl. Kebon Bibit Utara II-58
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Amaliyah / 6,Masjid,RW 06 Jl. Pelesiran
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Al-Hidayah /7,Masjid,RW 07 Gg. Cimaung Cihampelas
