Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Renang,1,SB Sulaksana Baru (Jl. Sulaksana Baru IIIA) 
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sepak Bola,1,Futsal 35 (Jl. International School No. 8 A)
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sepak Bola,1,Dewa Futsal (Jl. Sulaksana No.2)
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Sepak Bola,1,Futsal 35 (Jl. Terusan Jakarta No. 35 B)
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Sepak Bola,1,Taman Futsal (Jl. Ibrahim Adjie No.22)                                                                                                                                                                                                                                                            
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Sepak Bola,1,Anta Futsal (Jl. Terusan Jakarta No.1)                                                                                                                                                                                                                                                    
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Basket/Voli,1,Lapang Voli/Basket (Jl. Babakan Sari RW 13)
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Basket/Voli,1,Lapang Voli Ladar (Jl. Babakan Sari RT 01 RW 09)
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Basket/Voli,1,Lapang Voli/Basket (Jl. Babakan Sari III RT 01 RW 13)
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Sepak Bola,1,Futsal 54 (Jl. Desa)
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Sepak Bola,1,Star Futsal (Jl. Sari Wates Timur)                                                                                                                                                                                                                                                 
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Voli,1,Lapang Voli (Jl. Stasiun Kiaracondong Lama 02/02)
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Bulu Tangkis,1,Lapang Bulu Tangkis (Jl. Stasiun Kiaracondong Lama 01/05)
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Bulu Tangkis,1,Lapang Bulu Tangkis (Jl. PSM 02/10)
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Bulu Tangkis,1,Lapang Bulu Tangkis (Jl. Sayangkaak 01/06)
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Tenis Meja,1,Tenis Meja (Jl. Statsiun Kiaracondong lama 01/01)
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Tenis Meja,1,Tenis Meja (Jl. Kebon Jayanti RW 10)
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sepak Bola,1,Lapang Bola (Jl. Sukapura RW 05)
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sepak Bola,1,Lapang Bola (Jl. Kiara Asri RW 12)
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sepak Bola,1,Planet Futsal (Jl. Kawaluyaan No.11)                                                                                                                                                                                                                                                         
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sepak Bola,1,Elvana Futsal Court (Jl. Kawaluyaan No.11a)                                                                                                                                                                                                                                                     
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Bola Basket,1,Lapang Basket (Jl. Kiara Asri RW 12)
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Bulu Tangkis,1,GOR Dewa Badminton (Jl. Sukakarya II No.6)                                                                                                                                                                                                                                                      
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Voli,1,Lapang Voli (Jl. Cidurian RW 10)
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Voli,1,Lapang Voli (Jl. Sudali RW 08)
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Senam Bulu Tangkis Voli,1,Lapang Serbaguna (Kel Kebon Kangkung RT. 06 RW. 06)
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Senam Bulu Tangkis Voli,1,Lapang Serbaguna (Kel Kebon Kangkung RT. 08 RW. 09)
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Sepak Bola,1,Maestro Futsal (Jl. Warung Jambu)                                                                                                                                                                                                                                                       
