Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK, Pagu Anggaran (Rp), Realisasi SP2D (Rp),Sisa Anggaran (Rp)
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,RW,801763438.8,760163930,41599508.76
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,PKK,86143306,85576000,567306
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,LPM,98416800,78458000,19958800
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,KARTA,95889500,82032000,13857500
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,RW,1171644982,1098320990,73323992
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,PKK,92400000,89900000,2500000
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,LPM,50344000,48942000,1402000
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,KARTA,59883528,51491700,8391828
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,RW,875816272,866685040,9131232
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,PKK,91093345,89963300,1130045
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,LPM,57812764,57784000,28764
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,KARTA,78791300,78104800,686500
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,RW,970513888.8,861032064,109481824.8
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,PKK,90499842,83446500,7053342
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,LPM,97669000,81081000,16588000
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,KARTA,97975429.24,89884429,8091000.24
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,RW,722285246,717283400,5001846
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,PKK,99693000,99693000, -   
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,LPM,79631736,78593110,1038626
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,KARTA,90618000,85302000,5316000
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,RW,466439648,403465260,62974388
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,PKK,95312160,94091500,1220660
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,LPM,90182000,89654000,528000
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,KARTA,94070090,93400590,669500
